"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","type_of_school","value","value_type","numerator","denominator"
"Suspensions","2009/10","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","12.77498701","Rate","1475","11546"
"Suspensions","2008/09","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","12.49409319","Rate","1322","10581"
"Suspensions","2007/08","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","13.75601762","Rate","1343","9763"
"Suspensions","2006/07","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","16.62404092","Rate","1495","8993"
"Suspensions","2021/22","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","12.46312684","Rate","169","1356"
"Suspensions","2020/21","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","10.49679487","Rate","131","1248"
"Suspensions","2019/20","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","8.484848485","Rate","98","1155"
"Suspensions","2018/19","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","12.0240481","Rate","120","998"
"Suspensions","2017/18","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","17.50278707","Rate","157","897"
"Suspensions","2016/17","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","13.81495564","Rate","109","789"
"Suspensions","2015/16","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","18.22289157","Rate","121","664"
"Suspensions","2014/15","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","14.66666667","Rate","88","600"
"Suspensions","2013/14","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","9.580838323","Rate","48","501"
"Suspensions","2012/13","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","13.04347826","Rate","60","460"
"Suspensions","2011/12","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","21.14942529","Rate","92","435"
"Suspensions","2010/11","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","17.80821918","Rate","65","365"
"Suspensions","2009/10","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","30.11695906","Rate","103","342"
"Suspensions","2008/09","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","26.49842271","Rate","84","317"
"Suspensions","2007/08","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","35.16129032","Rate","109","310"
"Suspensions","2006/07","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","29.65779468","Rate","78","263"
"Suspensions","2021/22","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","8.082009009","Rate","6118","75699"
"Suspensions","2020/21","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","4.9635137","Rate","3605","72630"
"Suspensions","2019/20","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","4.213692352","Rate","2942","69820"
"Suspensions","2018/19","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","6.217561859","Rate","4121","66280"
"Suspensions","2017/18","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","5.783178521","Rate","3636","62872"
"Suspensions","2016/17","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","5.528793702","Rate","3294","59579"
"Suspensions","2015/16","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","5.4647923","Rate","2589","47376"
"Suspensions","2014/15","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","5.136579572","Rate","2249","43784"
"Suspensions","2013/14","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","4.231403307","Rate","1694","40034"
"Suspensions","2012/13","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","4.558279688","Rate","1664","36505"
"Suspensions","2011/12","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","4.359217487","Rate","1747","40076"
"Suspensions","2010/11","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","5.771495878","Rate","1764","30564"
"Suspensions","2009/10","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","6.287328779","Rate","1758","27961"
"Suspensions","2008/09","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","6.297599258","Rate","1629","25867"
"Suspensions","2007/08","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","6.940245973","Rate","1676","24149"
"Suspensions","2006/07","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","8.069725258","Rate","1824","22603"
"Suspensions","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.167005704","Rate","2382","75213"
"Suspensions","2020/21","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","2.155050648","Rate","1602","74337"
"Suspensions","2019/20","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","2.366219161","Rate","1759","74338"
"Suspensions","2018/19","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.120586455","Rate","2320","74345"
"Suspensions","2017/18","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.455589328","Rate","2558","74025"
"Suspensions","2016/17","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.523262036","Rate","2568","72887"
"Suspensions","2015/16","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.357004519","Rate","1872","55764"
"Suspensions","2014/15","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.147740419","Rate","1687","53594"
"Suspensions","2013/14","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.039826185","Rate","1567","51549"
"Suspensions","2012/13","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","2.645175899","Rate","1285","48579"
"Suspensions","2011/12","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","2.245338501","Rate","1321","58833"
"Suspensions","2010/11","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","2.799574863","Rate","1238","44221"
"Suspensions","2009/10","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","2.729928713","Rate","1168","42785"
"Suspensions","2008/09","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","2.671234518","Rate","1115","41741"
"Suspensions","2007/08","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.012922898","Rate","1245","41322"
"Suspensions","2006/07","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","3.986572577","Rate","1627","40812"
"Suspensions","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","27.8118004","Rate","15032","54049"
"Suspensions","2020/21","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","17.28720861","Rate","9040","52293"
"Suspensions","2019/20","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","15.00713493","Rate","7572","50456"
"Suspensions","2018/19","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","21.51031174","Rate","10357","48149"
"Suspensions","2017/18","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","19.75396877","Rate","9121","46173"
"Suspensions","2016/17","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","18.61444843","Rate","8351","44863"
"Suspensions","2015/16","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","17.6022352","Rate","7623","43307"
"Suspensions","2014/15","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","15.30655491","Rate","6501","42472"
"Suspensions","2013/14","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","13.62573936","Rate","5713","41928"
"Suspensions","2012/13","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","14.13435203","Rate","5883","41622"
"Suspensions","2011/12","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","16.35766423","Rate","6723","41100"
"Suspensions","2010/11","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","18.10334042","Rate","7235","39965"
"Suspensions","2009/10","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","18.49703532","Rate","7175","38790"
"Suspensions","2008/09","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","19.70387244","Rate","7266","36876"
"Suspensions","2007/08","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","20.98055405","Rate","7369","35123"
"Suspensions","2006/07","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","24.26470588","Rate","8118","33456"
"Suspensions","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","20.76839435","Rate","573","2759"
"Suspensions","2020/21","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","13.46078814","Rate","345","2563"
"Suspensions","2019/20","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","15.84812216","Rate","384","2423"
"Suspensions","2018/19","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","29.07488987","Rate","660","2270"
"Suspensions","2017/18","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","34.00868307","Rate","705","2073"
"Suspensions","2016/17","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","35.53326294","Rate","673","1894"
"Suspensions","2015/16","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","27.85035629","Rate","469","1684"
"Suspensions","2014/15","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","28.96849907","Rate","469","1619"
"Suspensions","2013/14","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","30.38487508","Rate","450","1481"
"Suspensions","2012/13","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","35.79545455","Rate","504","1408"
"Suspensions","2011/12","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","39.70064148","Rate","557","1403"
"Suspensions","2010/11","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","38.41982959","Rate","496","1291"
"Suspensions","2009/10","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","43.61702128","Rate","533","1222"
"Suspensions","2008/09","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","51.9434629","Rate","588","1132"
"Suspensions","2007/08","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","57.05186533","Rate","627","1099"
"Suspensions","2006/07","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","56.26151013","Rate","611","1086"
"Suspensions","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","13.62434764","Rate","17987","132021"
"Suspensions","2020/21","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","8.50433073","Rate","10987","129193"
"Suspensions","2019/20","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","7.636558007","Rate","9715","127217"
"Suspensions","2018/19","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","10.68978231","Rate","13337","124764"
"Suspensions","2017/18","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","10.12832152","Rate","12384","122271"
"Suspensions","2016/17","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","9.688743272","Rate","11592","119644"
"Suspensions","2015/16","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","9.889335517","Rate","9964","100755"
"Suspensions","2014/15","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","8.86215898","Rate","8657","97685"
"Suspensions","2013/14","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","8.140441037","Rate","7730","94958"
"Suspensions","2012/13","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","8.374723008","Rate","7672","91609"
"Suspensions","2011/12","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","8.487605589","Rate","8601","101336"
"Suspensions","2010/11","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","10.49288113","Rate","8969","85477"
"Suspensions","2009/10","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","10.72019518","Rate","8876","82797"
"Suspensions","2008/09","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","11.24653601","Rate","8969","79749"
"Suspensions","2007/08","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","11.91710513","Rate","9241","77544"
"Suspensions","2006/07","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","13.74313242","Rate","10356","75354"
"Suspensions","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.31592885","Rate","1615","122727"
"Suspensions","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.918996537","Rate","1088","118390"
"Suspensions","2019/20","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.923010381","Rate","1067","115600"
"Suspensions","2018/19","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.402573628","Rate","1563","111438"
"Suspensions","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.318968332","Rate","1414","107205"
"Suspensions","2016/17","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.394732741","Rate","1432","102672"
"Suspensions","2015/16","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.604228609","Rate","1214","75675"
"Suspensions","2014/15","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.459349708","Rate","1035","70922"
"Suspensions","2013/14","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.452697114","Rate","966","66497"
"Suspensions","2012/13","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.248181083","Rate","772","61850"
"Suspensions","2011/12","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.07761198","Rate","811","75259"
"Suspensions","2010/11","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.378700188","Rate","748","54254"
"Suspensions","2009/10","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.420287584","Rate","725","51046"
"Suspensions","2008/09","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.391745082","Rate","670","48141"
"Suspensions","2007/08","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.474424157","Rate","667","45238"
"Suspensions","2006/07","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","1.946659206","Rate","835","42894"
"Suspensions","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","12.5503269","Rate","10692","85193"
"Suspensions","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","7.575561536","Rate","5855","77288"
"Suspensions","2019/20","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","6.874695271","Rate","4935","71785"
"Suspensions","2018/19","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","10.30212829","Rate","6922","67190"
"Suspensions","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","9.480943272","Rate","5898","62209"
"Suspensions","2016/17","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","9.479792533","Rate","5538","58419"
"Suspensions","2015/16","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","9.019488775","Rate","4753","52697"
"Suspensions","2014/15","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","8.182090446","Rate","4098","50085"
"Suspensions","2013/14","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","7.342216139","Rate","3433","46757"
"Suspensions","2012/13","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","7.50227712","Rate","3377","45013"
"Suspensions","2011/12","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","8.77064556","Rate","3834","43714"
"Suspensions","2010/11","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","9.872302116","Rate","4167","42209"
"Suspensions","2009/10","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","10.22498446","Rate","4113","40225"
"Suspensions","2008/09","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","11.25655147","Rate","4231","37587"
"Suspensions","2007/08","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","12.01923077","Rate","4150","34528"
"Suspensions","2006/07","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","13.79202795","Rate","4422","32062"
"Suspensions","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","9.392866866","Rate","345","3673"
"Suspensions","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","7.899408284","Rate","267","3380"
"Suspensions","2019/20","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","9.489993544","Rate","294","3098"
"Suspensions","2018/19","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","13.82602546","Rate","391","2828"
"Suspensions","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","18.05929919","Rate","469","2597"
"Suspensions","2016/17","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","19.37788987","Rate","461","2379"
"Suspensions","2015/16","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","20.20598333","Rate","412","2039"
"Suspensions","2014/15","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","16.47696477","Rate","304","1845"
"Suspensions","2013/14","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","19.69339623","Rate","334","1696"
"Suspensions","2012/13","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","17.62427372","Rate","273","1549"
"Suspensions","2011/12","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","22.5848564","Rate","346","1532"
"Suspensions","2010/11","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","19.26811053","Rate","258","1339"
"Suspensions","2009/10","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","21.42273099","Rate","262","1223"
"Suspensions","2008/09","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","21.42857143","Rate","240","1120"
"Suspensions","2007/08","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","20.69297401","Rate","215","1039"
"Suspensions","2006/07","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","26.84703434","Rate","258","961"
"Suspensions","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","5.979403856","Rate","12652","211593"
"Suspensions","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","3.622059902","Rate","7210","199058"
"Suspensions","2019/20","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","3.305281836","Rate","6296","190483"
"Suspensions","2018/19","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","4.891543956","Rate","8876","181456"
"Suspensions","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","4.523547913","Rate","7781","172011"
"Suspensions","2016/17","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","4.545788218","Rate","7431","163470"
"Suspensions","2015/16","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","4.891458543","Rate","6379","130411"
"Suspensions","2014/15","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","4.425650376","Rate","5437","122852"
"Suspensions","2013/14","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","4.117442366","Rate","4733","114950"
"Suspensions","2012/13","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","4.078884256","Rate","4422","108412"
"Suspensions","2011/12","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","4.141736857","Rate","4991","120505"
"Suspensions","2010/11","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","5.289257888","Rate","5173","97802"
"Suspensions","2009/10","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","5.51387117","Rate","5100","92494"
"Suspensions","2008/09","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","5.919537583","Rate","5141","86848"
"Suspensions","2007/08","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","6.227337417","Rate","5032","80805"
"Suspensions","2006/07","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","7.26451256","Rate","5515","75917"
"Suspensions","2021/22","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.592564151","Rate","53319","3347997"
"Suspensions","2020/21","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.115079968","Rate","37820","3391685"
"Suspensions","2019/20","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.133143079","Rate","39055","3446608"
"Suspensions","2018/19","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.575137561","Rate","54742","3475379"
"Suspensions","2017/18","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.556639504","Rate","54252","3485200"
"Suspensions","2016/17","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.503911451","Rate","52354","3481189"
"Suspensions","2015/16","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.56682105","Rate","42957","2741666"
"Suspensions","2014/15","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.428949723","Rate","38475","2692537"
"Suspensions","2013/14","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.325635195","Rate","35081","2646354"
"Suspensions","2012/13","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.130565097","Rate","29173","2580391"
"Suspensions","2011/12","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.954241488","Rate","30143","3158844"
"Suspensions","2010/11","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.150375542","Rate","29110","2530478"
"Suspensions","2009/10","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.141552511","Rate","28970","2537772"
"Suspensions","2008/09","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.190962558","Rate","30492","2560282"
"Suspensions","2007/08","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.30383045","Rate","34043","2610999"
"Suspensions","2006/07","Academic year","White","ONS 5+1","England","Country","State-funded primary","1.318807253","Rate","35191","2668396"
"Suspensions","2021/22","Academic year","White","ONS 5+1","England","Country","State-funded secondary","15.4702746","Rate","390949","2527098"
"Suspensions","2020/21","Academic year","White","ONS 5+1","England","Country","State-funded secondary","9.283673795","Rate","232686","2506400"
"Suspensions","2019/20","Academic year","White","ONS 5+1","England","Country","State-funded secondary","8.078803974","Rate","199561","2470180"
"Suspensions","2018/19","Academic year","White","ONS 5+1","England","Country","State-funded secondary","11.58204949","Rate","282181","2436365"
"Suspensions","2017/18","Academic year","White","ONS 5+1","England","Country","State-funded secondary","10.8979035","Rate","263385","2416841"
"Suspensions","2016/17","Academic year","White","ONS 5+1","England","Country","State-funded secondary","9.903923178","Rate","239607","2419314"
"Suspensions","2015/16","Academic year","White","ONS 5+1","England","Country","State-funded secondary","8.87742984","Rate","215438","2426806"
"Suspensions","2014/15","Academic year","White","ONS 5+1","England","Country","State-funded secondary","7.778890017","Rate","190545","2449514"
"Suspensions","2013/14","Academic year","White","ONS 5+1","England","Country","State-funded secondary","6.839084214","Rate","169619","2480142"
"Suspensions","2012/13","Academic year","White","ONS 5+1","England","Country","State-funded secondary","6.848578178","Rate","173401","2531927"
"Suspensions","2011/12","Academic year","White","ONS 5+1","England","Country","State-funded secondary","7.909455982","Rate","203970","2578812"
"Suspensions","2010/11","Academic year","White","ONS 5+1","England","Country","State-funded secondary","8.276057733","Rate","217321","2625900"
"Suspensions","2009/10","Academic year","White","ONS 5+1","England","Country","State-funded secondary","8.486940076","Rate","225802","2660582"
"Suspensions","2008/09","Academic year","White","ONS 5+1","England","Country","State-funded secondary","9.148397411","Rate","245386","2682284"
"Suspensions","2007/08","Academic year","White","ONS 5+1","England","Country","State-funded secondary","9.826441254","Rate","266883","2715968"
"Suspensions","2006/07","Academic year","White","ONS 5+1","England","Country","State-funded secondary","10.8190926","Rate","298700","2760860"
"Suspensions","2021/22","Academic year","White","ONS 5+1","England","Country","State-funded special","11.0031685","Rate","11564","105097"
"Suspensions","2020/21","Academic year","White","ONS 5+1","England","Country","State-funded special","8.340825991","Rate","8349","100098"
"Suspensions","2019/20","Academic year","White","ONS 5+1","England","Country","State-funded special","8.723999082","Rate","8363","95862"
"Suspensions","2018/19","Academic year","White","ONS 5+1","England","Country","State-funded special","12.44874367","Rate","11415","91696"
"Suspensions","2017/18","Academic year","White","ONS 5+1","England","Country","State-funded special","13.37954187","Rate","11717","87574"
"Suspensions","2016/17","Academic year","White","ONS 5+1","England","Country","State-funded special","13.98708665","Rate","11763","84099"
"Suspensions","2015/16","Academic year","White","ONS 5+1","England","Country","State-funded special","14.47452209","Rate","11138","76949"
"Suspensions","2014/15","Academic year","White","ONS 5+1","England","Country","State-funded special","15.6366106","Rate","11742","75093"
"Suspensions","2013/14","Academic year","White","ONS 5+1","England","Country","State-funded special","15.66955454","Rate","11485","73295"
"Suspensions","2012/13","Academic year","White","ONS 5+1","England","Country","State-funded special","16.61457752","Rate","11908","71672"
"Suspensions","2011/12","Academic year","White","ONS 5+1","England","Country","State-funded special","16.29016132","Rate","12057","74014"
"Suspensions","2010/11","Academic year","White","ONS 5+1","England","Country","State-funded special","16.87326944","Rate","11883","70425"
"Suspensions","2009/10","Academic year","White","ONS 5+1","England","Country","State-funded special","17.78099949","Rate","12510","70356"
"Suspensions","2008/09","Academic year","White","ONS 5+1","England","Country","State-funded special","18.67171116","Rate","13177","70572"
"Suspensions","2007/08","Academic year","White","ONS 5+1","England","Country","State-funded special","19.62247586","Rate","13857","70618"
"Suspensions","2006/07","Academic year","White","ONS 5+1","England","Country","State-funded special","19.69231636","Rate","13978","70982"
