"measure","time","time_type","geography_code","geography","geography_type","ethnicity","ethnicity_type","type_of_school","value","value_type","numerator","denominator"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","3.695150115","Rate","16","433"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","9"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Indian","ONS 18+1","Total","1.636520241","Rate","19","1161"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0.948938093","Rate","21","2213"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","17.42556918","Rate","398","2284"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","6.741573034","Rate","6","89"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Pakistani","ONS 18+1","Total","9.267335369","Rate","425","4586"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0.381679389","Rate","2","524"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","12.74725275","Rate","58","455"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","26"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","5.970149254","Rate","60","1005"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Black","ONS 5+1","State-funded primary","3.638253638","Rate","35","962"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Black","ONS 5+1","State-funded secondary","10.46892039","Rate","96","917"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Black","ONS 5+1","State-funded special","0","Rate","0","31"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Black","ONS 5+1","Total","6.858638743","Rate","131","1910"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Black African","ONS 18+1","State-funded primary","1.302083333","Rate","10","768"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","7.725947522","Rate","53","686"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","19"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Black African","ONS 18+1","Total","4.276985743","Rate","63","1473"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","40.35087719","Rate","23","57"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","25.25252525","Rate","25","99"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","4"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Black Caribbean","ONS 18+1","Total","30","Rate","48","160"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","1.459854015","Rate","2","137"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","13.63636364","Rate","18","132"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","0","Rate","0","8"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","7.220216606","Rate","20","277"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","5.266170578","Rate","92","1747"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","14.7257701","Rate","196","1331"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed","ONS 5+1","State-funded special","33.33333333","Rate","18","54"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed","ONS 5+1","Total","9.770114943","Rate","306","3132"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","1.631701632","Rate","7","429"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","20.4787234","Rate","77","376"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","15"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","10.24390244","Rate","84","820"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","7.046979866","Rate","21","298"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","11.01321586","Rate","25","227"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","10"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","8.598130841","Rate","46","535"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","5.762711864","Rate","17","295"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","20","Rate","60","300"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","150","Rate","18","12"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","15.65074135","Rate","95","607"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","6.482758621","Rate","47","725"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","7.943925234","Rate","34","428"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","0","Rate","0","17"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","6.923076923","Rate","81","1170"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","White","ONS 5+1","State-funded primary","3.714493809","Rate","510","13730"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","White","ONS 5+1","State-funded secondary","15.970225","Rate","1888","11822"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","White","ONS 5+1","State-funded special","31.1440678","Rate","147","472"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","White","ONS 5+1","Total","9.779434368","Rate","2545","26024"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","White British","ONS 18+1","State-funded primary","4.296421408","Rate","407","9473"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","White British","ONS 18+1","State-funded secondary","16.94441207","Rate","1454","8581"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","White British","ONS 18+1","State-funded special","36.78756477","Rate","142","386"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","White British","ONS 18+1","Total","10.86225597","Rate","2003","18440"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","6.870229008","Rate","9","131"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","53.84615385","Rate","63","117"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","0","Rate","0","2"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","28.8","Rate","72","250"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","27"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","36.36363636","Rate","12","33"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","White Irish","ONS 18+1","State-funded special","0","Rate","0","2"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","White Irish","ONS 18+1","Total","19.35483871","Rate","12","62"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","51.35135135","Rate","19","37"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","75","Rate","6","8"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","55.55555556","Rate","25","45"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","1.846381093","Rate","75","4062"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","11.44988647","Rate","353","3083"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","6.097560976","Rate","5","82"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Any Other White Background","ONS 18+1","Total","5.99142106","Rate","433","7227"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Other","ONS 5+1","State-funded primary","0","Rate","0","423"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Other","ONS 5+1","State-funded secondary","14.4","Rate","36","250"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Other","ONS 5+1","State-funded special","0","Rate","0","7"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Other","ONS 5+1","Total","5.294117647","Rate","36","680"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","2.333637192","Rate","256","10970"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","13.72113677","Rate","1236","9008"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","9.508196721","Rate","29","305"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","7.498890697","Rate","1521","20283"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","1.22591944","Rate","7","571"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","24.10865874","Rate","142","589"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Unknown","ONS 5+1","State-funded special","7.142857143","Rate","1","14"
"Suspensions","2021/22","Academic year","E06000031","Peterborough","Local authority upper tier","Unknown","ONS 5+1","Total","12.77683135","Rate","150","1174"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","All","All","State-funded primary","1.42551675","Rate","300","21045"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","All","All","State-funded secondary","19.94606071","Rate","3476","17427"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","All","All","State-funded special","22.51381215","Rate","163","724"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","All","All","Total","10.04949485","Rate","3939","39196"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0","Rate","0","313"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","3.50877193","Rate","8","228"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","9"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Asian","ONS 5+1","Total","1.454545455","Rate","8","550"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0","Rate","0","58"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","14.28571429","Rate","7","49"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","7"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Bangladeshi","ONS 18+1","Total","6.140350877","Rate","7","114"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","81"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","2.02020202","Rate","2","99"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Chinese","ONS 18+1","State-funded special","0","Rate","0","2"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Chinese","ONS 18+1","Total","1.098901099","Rate","2","182"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0","Rate","0","125"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","0","Rate","0","95"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Indian","ONS 18+1","Total","0","Rate","0","220"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0","Rate","0","27"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","6.666666667","Rate","1","15"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Pakistani","ONS 18+1","Total","2.380952381","Rate","1","42"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0","Rate","0","103"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","0","Rate","0","69"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","2"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","0","Rate","0","174"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Black","ONS 5+1","State-funded primary","0","Rate","0","261"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Black","ONS 5+1","State-funded secondary","3.225806452","Rate","6","186"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Black","ONS 5+1","State-funded special","0","Rate","0","12"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Black","ONS 5+1","Total","1.307189542","Rate","6","459"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Black African","ONS 18+1","State-funded primary","0","Rate","0","213"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","0.740740741","Rate","1","135"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","9"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Black African","ONS 18+1","Total","0.280112045","Rate","1","357"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","33"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","0","Rate","0","21"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","2"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Black Caribbean","ONS 18+1","Total","0","Rate","0","56"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","0","Rate","0","15"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","16.66666667","Rate","5","30"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","!","Rate","!","!"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","10.86956522","Rate","5","46"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","1.630434783","Rate","12","736"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","9.057971014","Rate","50","552"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed","ONS 5+1","State-funded special","25.92592593","Rate","7","27"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed","ONS 5+1","Total","5.247148289","Rate","69","1315"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0","Rate","0","208"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","1.785714286","Rate","3","168"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","11.11111111","Rate","1","9"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","1.038961039","Rate","4","385"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","0.595238095","Rate","1","168"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","5.747126437","Rate","5","87"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","5"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","2.307692308","Rate","6","260"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","6.293706294","Rate","9","143"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","12.38095238","Rate","13","105"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","166.6666667","Rate","5","3"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","10.75697211","Rate","27","251"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","0.921658986","Rate","2","217"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","15.10416667","Rate","29","192"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","10","Rate","1","10"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","7.637231504","Rate","32","419"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","White","ONS 5+1","State-funded primary","1.472514804","Rate","281","19083"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","White","ONS 5+1","State-funded secondary","21.093452","Rate","3318","15730"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","White","ONS 5+1","State-funded special","23.52941176","Rate","156","663"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","White","ONS 5+1","Total","10.58462059","Rate","3755","35476"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","White British","ONS 18+1","State-funded primary","1.522786422","Rate","275","18059"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","White British","ONS 18+1","State-funded secondary","21.60448013","Rate","3202","14821"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","White British","ONS 18+1","State-funded special","24.21383648","Rate","154","636"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","White British","ONS 18+1","Total","10.8336317","Rate","3631","33516"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","0","Rate","0","15"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","10","Rate","1","10"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","!","Rate","!","!"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","3.846153846","Rate","1","26"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","17"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","3.846153846","Rate","1","26"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","White Irish","ONS 18+1","Total","2.325581395","Rate","1","43"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","0","Rate","0","5"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","0","Rate","0","3"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","0","Rate","0","8"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0.607902736","Rate","6","987"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","13.10344828","Rate","114","870"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","7.692307692","Rate","2","26"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Any Other White Background","ONS 18+1","Total","6.479022836","Rate","122","1883"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Other","ONS 5+1","State-funded primary","0.515463918","Rate","2","388"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Other","ONS 5+1","State-funded secondary","5.970149254","Rate","16","268"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Other","ONS 5+1","State-funded special","0","Rate","0","7"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Other","ONS 5+1","Total","2.714932127","Rate","18","663"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","0.713521227","Rate","20","2803"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","8.831400535","Rate","198","2242"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","10.71428571","Rate","9","84"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","4.425813999","Rate","227","5129"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","2.732240437","Rate","5","183"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","20.87912088","Rate","76","364"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Unknown","ONS 5+1","State-funded special","0","Rate","0","4"
"Suspensions","2021/22","Academic year","E06000026","Plymouth","Local authority upper tier","Unknown","ONS 5+1","Total","14.70054446","Rate","81","551"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","All","All","State-funded primary","1.804577465","Rate","287","15904"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","All","All","State-funded secondary","13.84297521","Rate","1474","10648"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","All","All","State-funded special","1.694915254","Rate","11","649"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","All","All","Total","6.51446638","Rate","1772","27201"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0.083402836","Rate","1","1199"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","2.071005917","Rate","14","676"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","44"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","Asian","ONS 5+1","Total","0.781657113","Rate","15","1919"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0.172413793","Rate","1","580"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","1.215805471","Rate","4","329"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","28"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","Bangladeshi","ONS 18+1","Total","0.53361793","Rate","5","937"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","112"
"Suspensions","2021/22","Academic year","E06000044","Portsmouth","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0","Rate","0","68"
