"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type","FTE","Headcount","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity and gender in this PFA (based on 2011 Census)","Notes"
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," 277 ","487,590"," 56.8 ","65.3%","47.4%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","6,333"," -   ","0.0%","0.6%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","1,870"," -   ","0.0%","0.2%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","5,246"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","2,624"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","487,590"," -   ","0.0%","47.4%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","All","All","Cheshire","Police Force Area"," 6 "," 8 ","6,333"," 94.7 ","0.2%","0.6%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","All","All","Cheshire","Police Force Area"," 3 "," 4 ","1,870"," 160.4 ","0.1%","0.2%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","Cheshire","Police Force Area"," 10 "," 14 ","5,246"," 190.6 ","0.3%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","All","All","Cheshire","Police Force Area"," 2 "," 2 ","2,624"," 76.2 ","0.1%","0.3%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","All","All","Cheshire","Police Force Area"," 36 "," 38 ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","All","All","Cheshire","Police Force Area"," 2,084 "," 2,377 ","487,590"," 427.3 ","59.9%","47.4%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","17,419"," -   ","0.0%","3.1%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","3,156"," -   ","0.0%","0.6%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 1 "," 1 ","5,762"," 17.4 ","0.6%","1.0%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","4,434"," -   ","0.0%","0.8%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 166 "," 170 ","526,456"," 31.6 ","99.4%","94.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","17,419"," -   ","0.0%","3.1%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","3,156"," -   ","0.0%","0.6%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","5,762"," -   ","0.0%","1.0%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","4,434"," -   ","0.0%","0.8%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","526,456"," -   ","0.0%","94.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 18 "," 18 ","17,419"," 101.8 ","1.2%","3.1%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 1 "," 1 ","3,156"," 31.7 ","0.1%","0.6%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 6 "," 6 ","5,762"," 104.1 ","0.4%","1.0%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 2 "," 2 ","4,434"," 45.1 ","0.1%","0.8%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 35 "," 35 ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 1,467 "," 1,486 ","526,456"," 278.7 ","98.2%","94.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 3 "," 3 ","17,419"," 17.2 ","1.4%","3.1%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","3,156"," -   ","0.0%","0.6%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 2 "," 2 ","5,762"," 34.7 ","0.9%","1.0%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","4,434"," -   ","0.0%","0.8%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 11 "," 12 ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 207 "," 225 ","526,456"," 39.4 ","97.6%","94.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," 1 ","17,419"," 5.7 ","0.7%","3.1%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","3,156"," -   ","0.0%","0.6%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," 2 ","5,762"," 34.7 ","1.4%","1.0%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","4,434"," -   ","0.0%","0.8%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," 5 ","N/A"," N/A ","3.4%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," 142 ","526,456"," 27.0 ","97.9%","94.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","17,419"," -   ","0.0%","3.1%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","3,156"," -   ","0.0%","0.6%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","5,762"," -   ","0.0%","1.0%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","4,434"," -   ","0.0%","0.8%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","526,456"," -   ","0.0%","94.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Cleveland","Police Force Area"," 21 "," 22 ","17,419"," 119.0 ","1.1%","3.1%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Cleveland","Police Force Area"," 1 "," 1 ","3,156"," 31.7 ","0.1%","0.6%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","All","All","All","All","Cleveland","Police Force Area"," 9 "," 11 ","5,762"," 156.2 ","0.5%","1.0%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","All","All","All","All","Cleveland","Police Force Area"," 2 "," 2 ","4,434"," 45.1 ","0.1%","0.8%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","All","All","All","All","Cleveland","Police Force Area"," 46 "," 52 ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Cleveland","Police Force Area"," 1,841 "," 2,023 ","526,456"," 349.7 ","98.3%","94.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","8,526"," -   ","0.0%","1.5%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,456"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 1 "," 1 ","2,815"," 35.5 ","0.6%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,905"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 58 "," 61 ","270,305"," 21.5 ","34.8%","48.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","8,526"," -   ","0.0%","1.5%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,456"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,815"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,905"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","270,305"," -   ","0.0%","48.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 4 "," 4 ","8,526"," 46.9 ","0.3%","1.5%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,456"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,815"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 1 "," 1 ","1,905"," 52.5 ","0.1%","0.3%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 3 "," 3 ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 331 "," 349 ","270,305"," 122.4 ","22.1%","48.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 2 "," 2 ","8,526"," 23.5 ","0.9%","1.5%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,456"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,815"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,905"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 6 "," 7 ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 148 "," 164 ","270,305"," 54.9 ","69.9%","48.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","8,526"," -   ","0.0%","1.5%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,456"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,815"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,905"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," 56 ","270,305"," 20.7 ","38.6%","48.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","8,526"," -   ","0.0%","1.5%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,456"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,815"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,905"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","270,305"," -   ","0.0%","48.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","All","All","Cleveland","Police Force Area"," 6 "," 6 ","8,526"," 70.4 ","0.3%","1.5%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","All","All","Cleveland","Police Force Area"," -   "," -   ","1,456"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","All","All","Cleveland","Police Force Area"," 1 "," 1 ","2,815"," 35.5 ","0.1%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","All","All","Cleveland","Police Force Area"," 1 "," 1 ","1,905"," 52.5 ","0.1%","0.3%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","All","All","Cleveland","Police Force Area"," 9 "," 10 ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","All","All","Cleveland","Police Force Area"," 537 "," 630 ","270,305"," 198.8 ","28.7%","48.5%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","8,893"," -   ","0.0%","1.6%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,700"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,947"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,529"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 108 "," 109 ","256,151"," 42.2 ","64.6%","46.0%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","8,893"," -   ","0.0%","1.6%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,700"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,947"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,529"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","256,151"," -   ","0.0%","46.0%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 14 "," 14 ","8,893"," 154.4 ","0.9%","1.6%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 1 "," 1 ","1,700"," 58.8 ","0.1%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 6 "," 6 ","2,947"," 203.6 ","0.4%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 1 "," 1 ","2,529"," 39.5 ","0.1%","0.5%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 32 "," 32 ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 1,136 "," 1,137 ","256,151"," 443.6 ","76.1%","46.0%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 1 "," 1 ","8,893"," 11.2 ","0.5%","1.6%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,700"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 2 "," 2 ","2,947"," 67.9 ","0.9%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,529"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 5 "," 5 ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 59 "," 61 ","256,151"," 23.0 ","27.8%","46.0%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," 1 ","8,893"," 11.2 ","0.7%","1.6%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,700"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," 2 ","2,947"," 67.9 ","1.4%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,529"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," 5 ","N/A"," N/A ","3.4%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," 86 ","256,151"," 33.6 ","59.3%","46.0%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","8,893"," -   ","0.0%","1.6%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","1,700"," -   ","0.0%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,947"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","2,529"," -   ","0.0%","0.5%",""
"Police workforce","2012","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2012","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","256,151"," -   ","0.0%","46.0%",""
"Police workforce","2012","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","All","All","Cleveland","Police Force Area"," 15 "," 16 ","8,893"," 165.6 ","0.8%","1.6%",""
"Police workforce","2012","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","All","All","Cleveland","Police Force Area"," 1 "," 1 ","1,700"," 58.8 ","0.1%","0.3%",""
"Police workforce","2012","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","Cleveland","Police Force Area"," 8 "," 10 ","2,947"," 271.5 ","0.4%","0.5%",""
