"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type","FTE","Headcount","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity and gender in this PFA (based on 2011 Census)","Notes"
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","404,990"," -   ","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","404,874"," -   ","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","4,881,636"," -   ","N/A - Available at aggregated rank level only","59.80%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","1,386,619"," -   ","N/A - Available at aggregated rank level only","17.00%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","1,088,447"," -   ","N/A - Available at aggregated rank level only","13.30%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","404,990"," -   ","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","404,874"," -   ","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","4,881,636"," -   ","N/A - Available at aggregated rank level only","59.80%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Metropolitan Police","Police Force Area","28","28","1,386,619","2","N/A - Available at aggregated rank level only","17.00%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Metropolitan Police","Police Force Area","18","18","1,088,447","1.7","N/A - Available at aggregated rank level only","13.30%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Metropolitan Police","Police Force Area","21","21","404,990","5.2","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Metropolitan Police","Police Force Area","9","9","404,874","2.2","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Metropolitan Police","Police Force Area","1","1","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Metropolitan Police","Police Force Area","1,345","1,349","4,881,636","27.6","N/A - Available at aggregated rank level only","59.80%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area","993","1,041","1,386,619","71.6","N/A - Available at aggregated rank level only","17.00%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area","1,385","1,436","1,088,447","127.2","N/A - Available at aggregated rank level only","13.30%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area","220","231","404,990","54.4","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area","316","332","404,874","78.1","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area","550","573","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area","8,864","9,340","4,881,636","181.6","N/A - Available at aggregated rank level only","59.80%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Metropolitan Police","Police Force Area","101","101","1,386,619","7.2","N/A - Available at aggregated rank level only","17.00%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Metropolitan Police","Police Force Area","103","104","1,088,447","9.5","N/A - Available at aggregated rank level only","13.30%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Metropolitan Police","Police Force Area","40","41","404,990","9.9","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Metropolitan Police","Police Force Area","48","48","404,874","11.8","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Metropolitan Police","Police Force Area","7","7","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Metropolitan Police","Police Force Area","4,683","4,743","4,881,636","95.9","N/A - Available at aggregated rank level only","59.80%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Metropolitan Police","Police Force Area"," -   ","693","1,386,619","50","N/A - Available at aggregated rank level only","17.00%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Metropolitan Police","Police Force Area"," -   ","280","1,088,447","25.7","N/A - Available at aggregated rank level only","13.30%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Metropolitan Police","Police Force Area"," -   ","247","404,990","61","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Metropolitan Police","Police Force Area"," -   ","248","404,874","61.3","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Metropolitan Police","Police Force Area"," -   ","92","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Metropolitan Police","Police Force Area"," -   ","3,743","4,881,636","76.7","N/A - Available at aggregated rank level only","59.80%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Metropolitan Police","Police Force Area","6","6","1,386,619","0.4","N/A - Available at aggregated rank level only","17.00%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Metropolitan Police","Police Force Area","3","3","1,088,447","0.3","N/A - Available at aggregated rank level only","13.30%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Metropolitan Police","Police Force Area","1","1","404,990","0.2","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Metropolitan Police","Police Force Area","1","1","404,874","0.2","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Metropolitan Police","Police Force Area","3","3","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Metropolitan Police","Police Force Area","143","143","4,881,636","2.9","N/A - Available at aggregated rank level only","59.80%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","1,386,619"," -   ","N/A - Available at aggregated rank level only","17.00%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","1,088,447"," -   ","N/A - Available at aggregated rank level only","13.30%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","404,990"," -   ","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","404,874"," -   ","N/A - Available at aggregated rank level only","5.00%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","4,881,636"," -   ","N/A - Available at aggregated rank level only","59.80%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","All","All","Metropolitan Police","Police Force Area","869","1,083","681,823","127.4","1.90%","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","All","All","Metropolitan Police","Police Force Area","1,359","1,505","580,771","233.9","3.00%","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","All","All","Metropolitan Police","Police Force Area","401","495","206,574","194.1","0.90%","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","All","All","Metropolitan Police","Police Force Area","360","453","197,997","181.9","0.80%","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","All","All","Metropolitan Police","Police Force Area","315","368","N/A"," N/A ","N/A","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","All","All","Metropolitan Police","Police Force Area","12,509","14,684","2,470,203","506.4","27.50%","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Metropolitan Police","Police Force Area","1","1","681,823","0.1","N/A - Available at aggregated rank level only","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Metropolitan Police","Police Force Area","1","1","580,771","0.2","N/A - Available at aggregated rank level only","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","206,574"," -   ","N/A - Available at aggregated rank level only","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","197,997"," -   ","N/A - Available at aggregated rank level only","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Metropolitan Police","Police Force Area","73","73","2,470,203","2.9","N/A - Available at aggregated rank level only","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","681,823"," -   ","N/A - Available at aggregated rank level only","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","Metropolitan Police","Police Force Area","1","1","580,771","0.2","N/A - Available at aggregated rank level only","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","206,574"," -   ","N/A - Available at aggregated rank level only","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","197,997"," -   ","N/A - Available at aggregated rank level only","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","Metropolitan Police","Police Force Area","1","1","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","Metropolitan Police","Police Force Area","4","4","2,470,203","0.2","N/A - Available at aggregated rank level only","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","681,823"," -   ","N/A - Available at aggregated rank level only","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","580,771"," -   ","N/A - Available at aggregated rank level only","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","206,574"," -   ","N/A - Available at aggregated rank level only","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","197,997"," -   ","N/A - Available at aggregated rank level only","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","Metropolitan Police","Police Force Area","8","8","2,470,203","0.3","N/A - Available at aggregated rank level only","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","Metropolitan Police","Police Force Area","55","58","681,823","8.1","N/A - Available at aggregated rank level only","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","Metropolitan Police","Police Force Area","84","86","580,771","14.5","N/A - Available at aggregated rank level only","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","Metropolitan Police","Police Force Area","35","38","206,574","16.9","N/A - Available at aggregated rank level only","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","Metropolitan Police","Police Force Area","42","43","197,997","21.1","N/A - Available at aggregated rank level only","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","Metropolitan Police","Police Force Area","13","13","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","Metropolitan Police","Police Force Area","707","741","2,470,203","28.6","N/A - Available at aggregated rank level only","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Constable","Detailed rank data","Metropolitan Police","Police Force Area","208","215","681,823","30.5","N/A - Available at aggregated rank level only","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Constable","Detailed rank data","Metropolitan Police","Police Force Area","215","223","580,771","37","N/A - Available at aggregated rank level only","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Constable","Detailed rank data","Metropolitan Police","Police Force Area","186","192","206,574","90.3","N/A - Available at aggregated rank level only","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Constable","Detailed rank data","Metropolitan Police","Police Force Area","103","108","197,997","52.1","N/A - Available at aggregated rank level only","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Constable","Detailed rank data","Metropolitan Police","Police Force Area","18","20","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Constable","Detailed rank data","Metropolitan Police","Police Force Area","5,624","6,017","2,470,203","227.7","N/A - Available at aggregated rank level only","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area","14","14","681,823","2.1","N/A - Available at aggregated rank level only","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area","44","44","580,771","7.6","N/A - Available at aggregated rank level only","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area","13","13","206,574","6.3","N/A - Available at aggregated rank level only","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area","7","7","197,997","3.5","N/A - Available at aggregated rank level only","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area","9","9","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area","201","204","2,470,203","8.2","N/A - Available at aggregated rank level only","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","681,823"," -   ","N/A - Available at aggregated rank level only","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","580,771"," -   ","N/A - Available at aggregated rank level only","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","206,574"," -   ","N/A - Available at aggregated rank level only","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","197,997"," -   ","N/A - Available at aggregated rank level only","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Detention Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","2,470,203"," -   ","N/A - Available at aggregated rank level only","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","681,823"," -   ","N/A - Available at aggregated rank level only","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","580,771"," -   ","N/A - Available at aggregated rank level only","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","206,574"," -   ","N/A - Available at aggregated rank level only","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","197,997"," -   ","N/A - Available at aggregated rank level only","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","2,470,203"," -   ","N/A - Available at aggregated rank level only","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","681,823"," -   ","N/A - Available at aggregated rank level only","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","580,771"," -   ","N/A - Available at aggregated rank level only","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","206,574"," -   ","N/A - Available at aggregated rank level only","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","197,997"," -   ","N/A - Available at aggregated rank level only","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Escort Officer (S.39)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","2,470,203"," -   ","N/A - Available at aggregated rank level only","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","681,823"," -   ","N/A - Available at aggregated rank level only","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","580,771"," -   ","N/A - Available at aggregated rank level only","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","206,574"," -   ","N/A - Available at aggregated rank level only","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","197,997"," -   ","N/A - Available at aggregated rank level only","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Investigation Officer (S.38)","Detailed rank data","Metropolitan Police","Police Force Area"," -   "," -   ","2,470,203"," -   ","N/A - Available at aggregated rank level only","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Inspector","Detailed rank data","Metropolitan Police","Police Force Area","2","2","681,823","0.3","N/A - Available at aggregated rank level only","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Inspector","Detailed rank data","Metropolitan Police","Police Force Area","4","4","580,771","0.7","N/A - Available at aggregated rank level only","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Inspector","Detailed rank data","Metropolitan Police","Police Force Area","2","2","206,574","1","N/A - Available at aggregated rank level only","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Inspector","Detailed rank data","Metropolitan Police","Police Force Area","2","2","197,997","1","N/A - Available at aggregated rank level only","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Inspector","Detailed rank data","Metropolitan Police","Police Force Area","1","1","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Inspector","Detailed rank data","Metropolitan Police","Police Force Area","218","222","2,470,203","8.8","N/A - Available at aggregated rank level only","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area","575","619","681,823","84.3","N/A - Available at aggregated rank level only","8.30%",""
"Police workforce","2013","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area","985","1,032","580,771","169.7","N/A - Available at aggregated rank level only","7.10%",""
"Police workforce","2013","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area","158","168","206,574","76.6","N/A - Available at aggregated rank level only","2.50%",""
"Police workforce","2013","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area","197","212","197,997","99.7","N/A - Available at aggregated rank level only","2.40%",""
"Police workforce","2013","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area","270","291","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2013","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Staff","Detailed rank data","Metropolitan Police","Police Force Area","4,860","5,292","2,470,203","196.7","N/A - Available at aggregated rank level only","30.20%",""
"Police workforce","2013","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Sergeant","Detailed rank data","Metropolitan Police","Police Force Area","13","13","681,823","1.8","N/A - Available at aggregated rank level only","8.30%",""
