"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Gender","Age Bracket","NS SEC","Physical Activity Level","Value","Value_type","Denominator (weighted)","Numerator (weighted)","Upper CI","Lower CI","Number of Respondents (unweighted)"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East Midlands","Region","All","16+","All","Physically active","55.2","%","1067","590","59.70%","50.70%","872"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East Midlands","Region","All","16+","All","Physically active","54.5","%","214","117","63.10%","45.60%","261"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East Midlands","Region","All","16+","All","Physically active","55.3","%","92","51","70.10%","39.50%","77"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East Midlands","Region","All","16+","All","Physically active","63.6","%","186","119","73.00%","53.10%","189"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East Midlands","Region","All","16+","All","Physically active","42.9","%","87","37","55.80%","30.80%","97"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East","Region","All","16+","All","Physically active","62","%","21559","13372","62.80%","61.20%","25806"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East","Region","All","16+","All","Physically active","62.1","%","17865","11092","62.90%","61.20%","21846"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East","Region","All","16+","All","Physically active","64.3","%","1176","756","67.50%","60.90%","1432"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East","Region","All","16+","All","Physically active","61.2","%","855","523","65.70%","56.60%","761"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East","Region","All","16+","All","Physically active","65.2","%","398","259","71.40%","58.40%","352"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East","Region","All","16+","All","Physically active","63.7","%","105","67","74.50%","51.30%","114"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East","Region","All","16+","All","Physically active","71.1","%","271","193","77.70%","63.50%","243"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","East","Region","All","16+","All","Physically active","59.2","%","174","103","70.00%","47.50%","148"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","London","Region","All","16+","All","Physically active","62.3","%","30407","18940","63.20%","61.30%","19497"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","London","Region","All","16+","All","Physically active","66.9","%","13469","9008","68.10%","65.60%","10250"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","London","Region","All","16+","All","Physically active","66.1","%","4156","2748","68.50%","63.60%","2845"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","London","Region","All","16+","All","Physically active","53.7","%","5382","2892","56.40%","51.00%","2363"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","London","Region","All","16+","All","Physically active","54.1","%","2620","1417","57.70%","50.40%","1302"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","London","Region","All","16+","All","Physically active","55.2","%","692","383","62.20%","48.10%","346"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","London","Region","All","16+","All","Physically active","72.7","%","1215","883","77.40%","67.50%","524"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","London","Region","All","16+","All","Physically active","59.2","%","954","565","64.70%","53.50%","488"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North East","Region","All","16+","All","Physically active","60.1","%","9440","5677","61.50%","58.70%","8958"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North East","Region","All","16+","All","Physically active","60.7","%","8596","5222","62.20%","59.30%","8166"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North East","Region","All","16+","All","Physically active","61.4","%","180","110","70.50%","51.50%","202"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North East","Region","All","16+","All","Physically active","58.9","%","146","86","70.60%","46.00%","135"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North East","Region","All","16+","All","Physically active","?","%","?","?","?","?","34"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North East","Region","All","16+","All","Physically active","?","%","?","?","?","?","47"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North East","Region","All","16+","All","Physically active","65.6","%","82","54","78.70%","49.80%","63"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North East","Region","All","16+","All","Physically active","?","%","?","?","?","?","54"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North West","Region","All","16+","All","Physically active","61.4","%","25463","15641","62.20%","60.60%","27560"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North West","Region","All","16+","All","Physically active","62.3","%","21363","13302","63.10%","61.40%","23824"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North West","Region","All","16+","All","Physically active","65.6","%","923","605","69.60%","61.30%","953"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North West","Region","All","16+","All","Physically active","53.2","%","1401","745","57.10%","49.20%","1059"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North West","Region","All","16+","All","Physically active","55","%","285","157","63.00%","46.70%","260"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North West","Region","All","16+","All","Physically active","55.8","%","132","74","66.20%","44.90%","134"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North West","Region","All","16+","All","Physically active","72.8","%","315","229","79.40%","65.00%","260"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","North West","Region","All","16+","All","Physically active","55.9","%","189","106","65.30%","45.90%","174"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South East","Region","All","16+","All","Physically active","64.5","%","31725","20466","65.20%","63.90%","36345"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South East","Region","All","16+","All","Physically active","65.2","%","26303","17137","65.80%","64.40%","30596"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South East","Region","All","16+","All","Physically active","66.3","%","1854","1229","68.90%","63.60%","2142"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South East","Region","All","16+","All","Physically active","55.2","%","1299","717","59.30%","51.20%","1265"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South East","Region","All","16+","All","Physically active","61.1","%","383","234","67.40%","54.30%","346"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South East","Region","All","16+","All","Physically active","56.7","%","180","102","67.50%","45.10%","172"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South East","Region","All","16+","All","Physically active","75.4","%","409","309","80.80%","69.10%","352"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South East","Region","All","16+","All","Physically active","62.5","%","222","139","70.90%","53.40%","205"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South West","Region","All","16+","All","Physically active","65.2","%","19788","12905","66.10%","64.30%","22349"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South West","Region","All","16+","All","Physically active","65.5","%","17654","11562","66.40%","64.60%","20285"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South West","Region","All","16+","All","Physically active","69.7","%","767","535","74.10%","65.00%","781"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South West","Region","All","16+","All","Physically active","55.8","%","345","192","63.80%","47.50%","235"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South West","Region","All","16+","All","Physically active","61.6","%","70","43","74.40%","46.90%","64"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South West","Region","All","16+","All","Physically active","63.1","%","68","43","78.20%","44.80%","54"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South West","Region","All","16+","All","Physically active","74.9","%","217","163","82.00%","66.10%","168"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","South West","Region","All","16+","All","Physically active","59.1","%","118","70","73.10%","43.40%","92"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","West Midlands","Region","All","16+","All","Physically active","57.6","%","20339","11705","58.50%","56.60%","19092"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","West Midlands","Region","All","16+","All","Physically active","58.6","%","15622","9151","59.60%","57.50%","16103"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","West Midlands","Region","All","16+","All","Physically active","63.7","%","771","491","68.60%","58.40%","625"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","West Midlands","Region","All","16+","All","Physically active","52.8","%","2173","1147","56.80%","48.80%","1084"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","West Midlands","Region","All","16+","All","Physically active","51","%","414","211","59.30%","42.60%","265"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","West Midlands","Region","All","16+","All","Physically active","45.8","%","87","40","60.70%","31.50%","70"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","West Midlands","Region","All","16+","All","Physically active","63.8","%","294","188","72.50%","54.10%","175"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","West Midlands","Region","All","16+","All","Physically active","52.1","%","208","108","65.70%","38.10%","112"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","Yorkshire and the Humber","Region","All","16+","All","Physically active","60.2","%","19135","11517","61.30%","59.10%","14852"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","Yorkshire and the Humber","Region","All","16+","All","Physically active","61.1","%","16323","9981","62.30%","60.00%","13212"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","Yorkshire and the Humber","Region","All","16+","All","Physically active","66","%","559","369","72.20%","59.20%","388"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","Yorkshire and the Humber","Region","All","16+","All","Physically active","49.3","%","1047","516","55.30%","43.40%","466"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","Yorkshire and the Humber","Region","All","16+","All","Physically active","51.7","%","205","106","65.10%","38.00%","112"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","Yorkshire and the Humber","Region","All","16+","All","Physically active","?","%","?","?","?","?","47"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","Yorkshire and the Humber","Region","All","16+","All","Physically active","68.2","%","184","125","79.10%","54.90%","104"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","Yorkshire and the Humber","Region","All","16+","All","Physically active","52.5","%","183","96","65.20%","39.40%","105"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-24","All","Physically active","74.9","%","27117","20297","75.80%","73.90%","12688"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-24","All","Physically active","78.1","%","18371","14354","79.20%","77.00%","9255"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-24","All","Physically active","77.2","%","1381","1066","80.90%","72.90%","677"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-24","All","Physically active","64.7","%","3438","2226","68.00%","61.30%","1155"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-24","All","Physically active","62.9","%","1075","676","68.60%","56.90%","404"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-24","All","Physically active","64.4","%","385","248","73.60%","54.00%","147"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-24","All","Physically active","77.3","%","1167","903","81.70%","72.30%","478"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-24","All","Physically active","67","%","461","309","76.10%","56.40%","141"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","25-34","All","Physically active","67.1","%","32346","21695","67.90%","66.20%","24414"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","25-34","All","Physically active","70.2","%","21717","15251","71.20%","69.30%","17551"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","25-34","All","Physically active","65.8","%","3525","2321","68.40%","63.20%","2604"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","25-34","All","Physically active","53","%","3257","1728","56.40%","49.70%","1792"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","25-34","All","Physically active","62.3","%","794","495","68.30%","55.90%","456"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","25-34","All","Physically active","62.7","%","490","307","70.00%","54.80%","290"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","25-34","All","Physically active","72.3","%","850","615","76.90%","67.10%","538"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","25-34","All","Physically active","63.5","%","499","317","70.70%","55.70%","278"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","35-44","All","Physically active","66.1","%","30049","19872","66.90%","65.40%","30799"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","35-44","All","Physically active","70.2","%","20556","14425","71.00%","69.30%","22286"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","35-44","All","Physically active","65.1","%","2882","1876","67.50%","62.70%","2958"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","35-44","All","Physically active","51.7","%","3297","1705","54.40%","49.00%","2506"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","35-44","All","Physically active","53.9","%","869","469","59.10%","48.70%","711"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","35-44","All","Physically active","49.4","%","306","151","57.40%","41.40%","287"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","35-44","All","Physically active","68.6","%","473","324","74.40%","62.00%","441"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","35-44","All","Physically active","51.3","%","479","246","57.80%","44.70%","405"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","45-54","All","Physically active","65.1","%","33018","21485","65.80%","64.30%","33400"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","45-54","All","Physically active","66.9","%","26890","17982","67.60%","66.10%","27986"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","45-54","All","Physically active","64.7","%","1477","955","67.90%","61.30%","1613"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","45-54","All","Physically active","49.3","%","1741","858","53.20%","45.40%","1232"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","45-54","All","Physically active","53.4","%","941","503","58.50%","48.20%","702"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","45-54","All","Physically active","45.3","%","148","67","56.00%","35.00%","148"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","45-54","All","Physically active","69","%","385","265","75.70%","61.30%","324"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","45-54","All","Physically active","49.8","%","336","168","57.50%","42.10%","272"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","55-64","All","Physically active","59.8","%","27010","16157","60.50%","59.10%","37130"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","55-64","All","Physically active","60.8","%","23396","14214","61.50%","60.00%","33242"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","55-64","All","Physically active","63","%","805","507","66.90%","58.90%","1122"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","55-64","All","Physically active","49.4","%","1016","502","54.30%","44.60%","778"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","55-64","All","Physically active","50.7","%","517","262","57.90%","43.50%","405"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","55-64","All","Physically active","41.7","%","97","40","54.60%","29.90%","107"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","55-64","All","Physically active","53.4","%","178","95","63.60%","42.90%","178"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","55-64","All","Physically active","53","%","175","93","62.50%","43.20%","183"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","65-74","All","Physically active","56.6","%","24263","13726","57.20%","55.90%","37073"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","65-74","All","Physically active","57","%","22104","12610","57.70%","56.40%","34360"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","65-74","All","Physically active","58.2","%","554","322","62.50%","53.80%","789"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","65-74","All","Physically active","44.4","%","482","214","50.20%","38.80%","475"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","65-74","All","Physically active","51.2","%","164","84","61.20%","41.10%","154"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","65-74","All","Physically active","?","%","?","?","?","?","55"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","65-74","All","Physically active","64.1","%","58","37","76.30%","49.80%","74"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","65-74","All","Physically active","60.6","%","140","85","70.30%","49.90%","128"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","75+","All","Physically active","33.5","%","18917","6347","34.40%","32.70%","19306"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","75+","All","Physically active","33.8","%","16980","5732","34.60%","32.90%","17652"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","75+","All","Physically active","37.8","%","386","146","44.10%","31.90%","383"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","75+","All","Physically active","35","%","388","136","43.10%","27.70%","251"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","75+","All","Physically active","?","%","?","?","?","?","105"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","75+","All","Physically active","?","%","?","?","?","?","20"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","75+","All","Physically active","?","%","?","?","?","?","38"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","75+","All","Physically active","?","%","?","?","?","?","50"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 1-2","Physically active","71","%","68379","48570","71.40%","70.70%","95352"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 1-2","Physically active","72.5","%","53826","39026","72.90%","72.10%","78896"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 1-2","Physically active","72.2","%","4464","3223","73.70%","70.60%","5773"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 1-2","Physically active","58.6","%","4143","2429","60.80%","56.50%","3866"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 1-2","Physically active","61.1","%","1348","824","64.50%","57.60%","1366"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 1-2","Physically active","64.3","%","574","369","69.10%","59.30%","591"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 1-2","Physically active","75.9","%","1054","799","79.00%","72.40%","1046"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 1-2","Physically active","61.2","%","674","412","65.90%","56.20%","696"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 3-5","Physically active","61.4","%","46533","28560","62.00%","60.80%","45857"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 3-5","Physically active","62.8","%","38078","23920","63.50%","62.20%","39668"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 3-5","Physically active","59.8","%","2500","1496","62.70%","56.90%","2078"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 3-5","Physically active","50.1","%","2592","1300","53.60%","46.60%","1484"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 3-5","Physically active","50.4","%","954","481","56.10%","44.80%","572"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 3-5","Physically active","41","%","261","107","50.70%","31.90%","185"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 3-5","Physically active","66.2","%","549","364","72.40%","59.50%","381"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 3-5","Physically active","60.2","%","337","203","67.80%","52.10%","249"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 6-7","Physically active","55.4","%","28109","15575","56.40%","54.40%","18995"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2016/17","Financial year","England","Country","All","16-74","NS SEC 6-7","Physically active","56.1","%","21832","12258","57.20%","55.10%","15792"
