"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Ethnicity","Ethnicity_type","Sex","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","White British","ONS 2021 19+1","Female","35.74380849","% of Total Population","50.00401324","% of Total Ethnic Group Population","1619770","4531610"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","White British","ONS 2021 19+1","Male","37.94442974","% of Total Population","49.99598676","% of Total Ethnic Group Population","1619510","4268110"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","White Irish","ONS 2021 19+1","All","1.776533799","% of Total Population","100","% of Total Ethnic Group Population","156330","8799720"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","White Irish","ONS 2021 19+1","Female","1.793292009","% of Total Population","51.98298471","% of Total Ethnic Group Population","81265","4531610"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","White Irish","ONS 2021 19+1","Male","1.758740988","% of Total Population","48.01701529","% of Total Ethnic Group Population","75065","4268110"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Gypsy or Irish Traveller","ONS 2021 19+1","All","0.079888906","% of Total Population","100","% of Total Ethnic Group Population","7030","8799720"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Gypsy or Irish Traveller","ONS 2021 19+1","Female","0.079993645","% of Total Population","51.56472262","% of Total Ethnic Group Population","3625","4531610"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Gypsy or Irish Traveller","ONS 2021 19+1","Male","0.0797777","% of Total Population","48.43527738","% of Total Ethnic Group Population","3405","4268110"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Roma","ONS 2021 19+1","All","0.428309083","% of Total Population","100","% of Total Ethnic Group Population","37690","8799720"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Roma","ONS 2021 19+1","Female","0.365212364","% of Total Population","43.91085168","% of Total Ethnic Group Population","16550","4531610"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Roma","ONS 2021 19+1","Male","0.495301199","% of Total Population","56.08914832","% of Total Ethnic Group Population","21140","4268110"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Any Other White Background","ONS 2021 19+1","All","14.66910311","% of Total Population","100","% of Total Ethnic Group Population","1290840","8799720"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Any Other White Background","ONS 2021 19+1","Female","15.11979186","% of Total Population","53.07939016","% of Total Ethnic Group Population","685170","4531610"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Any Other White Background","ONS 2021 19+1","Male","14.19059021","% of Total Population","46.92060984","% of Total Ethnic Group Population","605670","4268110"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Other","ONS 2021 5+1","All","6.327076316","% of Total Population","100","% of Total Ethnic Group Population","556765","8799720"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Other","ONS 2021 5+1","Female","6.266095273","% of Total Population","51.0008711","% of Total Ethnic Group Population","283955","4531610"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Other","ONS 2021 5+1","Male","6.391822141","% of Total Population","48.9991289","% of Total Ethnic Group Population","272810","4268110"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Arab","ONS 2021 19+1","All","1.588573273","% of Total Population","100","% of Total Ethnic Group Population","139790","8799720"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Arab","ONS 2021 19+1","Female","1.488543807","% of Total Population","48.25452464","% of Total Ethnic Group Population","67455","4531610"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Arab","ONS 2021 19+1","Male","1.694778251","% of Total Population","51.74547536","% of Total Ethnic Group Population","72335","4268110"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Any Other Ethnic Background","ONS 2021 19+1","All","4.738503043","% of Total Population","100","% of Total Ethnic Group Population","416975","8799720"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Any Other Ethnic Background","ONS 2021 19+1","Female","4.777551466","% of Total Population","51.92157803","% of Total Ethnic Group Population","216500","4531610"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","London","Regional","E12000007","Any Other Ethnic Background","ONS 2021 19+1","Male","4.697043891","% of Total Population","48.07842197","% of Total Ethnic Group Population","200475","4268110"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","All","All","All","100","% of Total Population","100","% of Total Ethnic Group Population","2647010","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","All","All","Female","100","% of Total Population","51.13750987","% of Total Ethnic Group Population","1353615","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","All","All","Male","100","% of Total Population","48.86249013","% of Total Ethnic Group Population","1293395","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Asian","ONS 2021 5+1","All","3.703801648","% of Total Population","100","% of Total Ethnic Group Population","98040","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Asian","ONS 2021 5+1","Female","3.599989657","% of Total Population","49.70420237","% of Total Ethnic Group Population","48730","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Asian","ONS 2021 5+1","Male","3.812447087","% of Total Population","50.29579763","% of Total Ethnic Group Population","49310","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Bangladeshi","ONS 2021 19+1","All","0.617866952","% of Total Population","100","% of Total Ethnic Group Population","16355","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Bangladeshi","ONS 2021 19+1","Female","0.590271237","% of Total Population","48.8535616","% of Total Ethnic Group Population","7990","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Bangladeshi","ONS 2021 19+1","Male","0.646747513","% of Total Population","51.1464384","% of Total Ethnic Group Population","8365","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Chinese","ONS 2021 19+1","All","0.545521173","% of Total Population","100","% of Total Ethnic Group Population","14440","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Chinese","ONS 2021 19+1","Female","0.577342893","% of Total Population","54.12049861","% of Total Ethnic Group Population","7815","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Chinese","ONS 2021 19+1","Male","0.512217845","% of Total Population","45.87950139","% of Total Ethnic Group Population","6625","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Indian","ONS 2021 19+1","All","0.83188201","% of Total Population","100","% of Total Ethnic Group Population","22020","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Indian","ONS 2021 19+1","Female","0.745780743","% of Total Population","45.84468665","% of Total Ethnic Group Population","10095","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Indian","ONS 2021 19+1","Male","0.921992122","% of Total Population","54.15531335","% of Total Ethnic Group Population","11925","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Pakistani","ONS 2021 19+1","All","1.030974571","% of Total Population","100","% of Total Ethnic Group Population","27290","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Pakistani","ONS 2021 19+1","Female","0.998806899","% of Total Population","49.54195676","% of Total Ethnic Group Population","13520","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Pakistani","ONS 2021 19+1","Male","1.064639959","% of Total Population","50.45804324","% of Total Ethnic Group Population","13770","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other Asian Background","ONS 2021 19+1","All","0.677556942","% of Total Population","100","% of Total Ethnic Group Population","17935","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other Asian Background","ONS 2021 19+1","Female","0.687787887","% of Total Population","51.90967382","% of Total Ethnic Group Population","9310","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other Asian Background","ONS 2021 19+1","Male","0.666849648","% of Total Population","48.09032618","% of Total Ethnic Group Population","8625","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Black","ONS 2021 5+1","All","1.006418563","% of Total Population","100","% of Total Ethnic Group Population","26640","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Black","ONS 2021 5+1","Female","0.94894043","% of Total Population","48.21696697","% of Total Ethnic Group Population","12845","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Black","ONS 2021 5+1","Male","1.066572857","% of Total Population","51.78303303","% of Total Ethnic Group Population","13795","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Black African","ONS 2021 19+1","All","0.833770934","% of Total Population","100","% of Total Ethnic Group Population","22070","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Black African","ONS 2021 19+1","Female","0.791584018","% of Total Population","48.55006797","% of Total Ethnic Group Population","10715","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Black African","ONS 2021 19+1","Male","0.877922058","% of Total Population","51.44993203","% of Total Ethnic Group Population","11355","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Black Caribbean","ONS 2021 19+1","All","0.064412299","% of Total Population","100","% of Total Ethnic Group Population","1705","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Black Caribbean","ONS 2021 19+1","Female","0.056515331","% of Total Population","44.86803519","% of Total Ethnic Group Population","765","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Black Caribbean","ONS 2021 19+1","Male","0.072676947","% of Total Population","55.13196481","% of Total Ethnic Group Population","940","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other Black Background","ONS 2021 19+1","All","0.10823533","% of Total Population","100","% of Total Ethnic Group Population","2865","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other Black Background","ONS 2021 19+1","Female","0.100841081","% of Total Population","47.64397906","% of Total Ethnic Group Population","1365","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other Black Background","ONS 2021 19+1","Male","0.115973852","% of Total Population","52.35602094","% of Total Ethnic Group Population","1500","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Mixed","ONS 2021 5+1","All","1.256889849","% of Total Population","100","% of Total Ethnic Group Population","33270","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Mixed","ONS 2021 5+1","Female","1.221913173","% of Total Population","49.71445747","% of Total Ethnic Group Population","16540","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Mixed","ONS 2021 5+1","Male","1.293495027","% of Total Population","50.28554253","% of Total Ethnic Group Population","16730","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Mixed White and Asian","ONS 2021 19+1","All","0.471853148","% of Total Population","100","% of Total Ethnic Group Population","12490","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Mixed White and Asian","ONS 2021 19+1","Female","0.465420374","% of Total Population","50.44035228","% of Total Ethnic Group Population","6300","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Mixed White and Asian","ONS 2021 19+1","Male","0.478585428","% of Total Population","49.55964772","% of Total Ethnic Group Population","6190","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Mixed White and Black African","ONS 2021 19+1","All","0.246504547","% of Total Population","100","% of Total Ethnic Group Population","6525","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Mixed White and Black African","ONS 2021 19+1","Female","0.234187712","% of Total Population","48.58237548","% of Total Ethnic Group Population","3170","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Mixed White and Black African","ONS 2021 19+1","Male","0.259394848","% of Total Population","51.41762452","% of Total Ethnic Group Population","3355","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Mixed White and Black Caribbean","ONS 2021 19+1","All","0.213448381","% of Total Population","100","% of Total Ethnic Group Population","5650","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Mixed White and Black Caribbean","ONS 2021 19+1","Female","0.201312781","% of Total Population","48.2300885","% of Total Ethnic Group Population","2725","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Mixed White and Black Caribbean","ONS 2021 19+1","Male","0.226149011","% of Total Population","51.7699115","% of Total Ethnic Group Population","2925","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.325083774","% of Total Population","100","% of Total Ethnic Group Population","8605","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.320992306","% of Total Population","50.4938989","% of Total Ethnic Group Population","4345","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.329365739","% of Total Population","49.5061011","% of Total Ethnic Group Population","4260","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","White","ONS 2021 5+1","All","93.03780492","% of Total Population","100","% of Total Ethnic Group Population","2462720","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","White","ONS 2021 5+1","Female","93.34374988","% of Total Population","51.30567015","% of Total Ethnic Group Population","1263515","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","White","ONS 2021 5+1","Male","92.71761527","% of Total Population","48.69432985","% of Total Ethnic Group Population","1199205","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","White British","ONS 2021 19+1","All","90.57597062","% of Total Population","100","% of Total Ethnic Group Population","2397555","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","White British","ONS 2021 19+1","Female","90.82346162","% of Total Population","51.27723869","% of Total Ethnic Group Population","1229400","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","White British","ONS 2021 19+1","Male","90.31695654","% of Total Population","48.72276131","% of Total Ethnic Group Population","1168155","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","White Irish","ONS 2021 19+1","All","0.316772509","% of Total Population","100","% of Total Ethnic Group Population","8385","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","White Irish","ONS 2021 19+1","Female","0.308063962","% of Total Population","49.73166369","% of Total Ethnic Group Population","4170","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","White Irish","ONS 2021 19+1","Male","0.325886523","% of Total Population","50.26833631","% of Total Ethnic Group Population","4215","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Gypsy or Irish Traveller","ONS 2021 19+1","All","0.098979603","% of Total Population","100","% of Total Ethnic Group Population","2620","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Gypsy or Irish Traveller","ONS 2021 19+1","Female","0.101579844","% of Total Population","52.48091603","% of Total Ethnic Group Population","1375","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Gypsy or Irish Traveller","ONS 2021 19+1","Male","0.096258297","% of Total Population","47.51908397","% of Total Ethnic Group Population","1245","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Roma","ONS 2021 19+1","All","0.089723877","% of Total Population","100","% of Total Ethnic Group Population","2375","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Roma","ONS 2021 19+1","Female","0.081263875","% of Total Population","46.31578947","% of Total Ethnic Group Population","1100","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Roma","ONS 2021 19+1","Male","0.098577774","% of Total Population","53.68421053","% of Total Ethnic Group Population","1275","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other White Background","ONS 2021 19+1","All","1.956358306","% of Total Population","100","% of Total Ethnic Group Population","51785","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other White Background","ONS 2021 19+1","Female","2.029380585","% of Total Population","53.04624891","% of Total Ethnic Group Population","27470","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other White Background","ONS 2021 19+1","Male","1.879936137","% of Total Population","46.95375109","% of Total Ethnic Group Population","24315","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Other","ONS 2021 5+1","All","0.99508502","% of Total Population","100","% of Total Ethnic Group Population","26340","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Other","ONS 2021 5+1","Female","0.885406855","% of Total Population","45.50113895","% of Total Ethnic Group Population","11985","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Other","ONS 2021 5+1","Male","1.109869761","% of Total Population","54.49886105","% of Total Ethnic Group Population","14355","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Arab","ONS 2021 19+1","All","0.393085028","% of Total Population","100","% of Total Ethnic Group Population","10405","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Arab","ONS 2021 19+1","Female","0.353128474","% of Total Population","45.93945219","% of Total Ethnic Group Population","4780","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Arab","ONS 2021 19+1","Male","0.434901944","% of Total Population","54.06054781","% of Total Ethnic Group Population","5625","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other Ethnic Background","ONS 2021 19+1","All","0.601999992","% of Total Population","100","% of Total Ethnic Group Population","15935","2647010"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other Ethnic Background","ONS 2021 19+1","Female","0.53227838","% of Total Population","45.21493568","% of Total Ethnic Group Population","7205","1353615"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North East","Regional","E12000001","Any Other Ethnic Background","ONS 2021 19+1","Male","0.674967817","% of Total Population","54.78506432","% of Total Ethnic Group Population","8730","1293395"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","All","All","All","100","% of Total Population","100","% of Total Ethnic Group Population","7417390","7417390"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","All","All","Female","100","% of Total Population","50.92431435","% of Total Ethnic Group Population","3777255","3777255"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","All","All","Male","100","% of Total Population","49.07568565","% of Total Ethnic Group Population","3640135","3640135"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Asian","ONS 2021 5+1","All","8.395001476","% of Total Population","100","% of Total Ethnic Group Population","622690","7417390"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Asian","ONS 2021 5+1","Female","8.294515462","% of Total Population","50.31476337","% of Total Ethnic Group Population","313305","3777255"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Asian","ONS 2021 5+1","Male","8.499272692","% of Total Population","49.68523663","% of Total Ethnic Group Population","309385","3640135"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Bangladeshi","ONS 2021 19+1","All","0.820504247","% of Total Population","100","% of Total Ethnic Group Population","60860","7417390"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Bangladeshi","ONS 2021 19+1","Female","0.802964057","% of Total Population","49.83568847","% of Total Ethnic Group Population","30330","3777255"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Bangladeshi","ONS 2021 19+1","Male","0.838705158","% of Total Population","50.16431153","% of Total Ethnic Group Population","30530","3640135"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Chinese","ONS 2021 19+1","All","0.728692977","% of Total Population","100","% of Total Ethnic Group Population","54050","7417390"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Chinese","ONS 2021 19+1","Female","0.756766488","% of Total Population","52.88621647","% of Total Ethnic Group Population","28585","3777255"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Chinese","ONS 2021 19+1","Male","0.699561967","% of Total Population","47.11378353","% of Total Ethnic Group Population","25465","3640135"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Indian","ONS 2021 19+1","All","1.893051329","% of Total Population","100","% of Total Ethnic Group Population","140415","7417390"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Indian","ONS 2021 19+1","Female","1.847638033","% of Total Population","49.70266709","% of Total Ethnic Group Population","69790","3777255"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Indian","ONS 2021 19+1","Male","1.940175296","% of Total Population","50.29733291","% of Total Ethnic Group Population","70625","3640135"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Pakistani","ONS 2021 19+1","All","4.093218774","% of Total Population","100","% of Total Ethnic Group Population","303610","7417390"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Pakistani","ONS 2021 19+1","Female","4.006878011","% of Total Population","49.85013669","% of Total Ethnic Group Population","151350","3777255"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Pakistani","ONS 2021 19+1","Male","4.182811901","% of Total Population","50.14986331","% of Total Ethnic Group Population","152260","3640135"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Any Other Asian Background","ONS 2021 19+1","All","0.859534149","% of Total Population","100","% of Total Ethnic Group Population","63755","7417390"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Any Other Asian Background","ONS 2021 19+1","Female","0.880268873","% of Total Population","52.15277233","% of Total Ethnic Group Population","33250","3777255"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Any Other Asian Background","ONS 2021 19+1","Male","0.83801837","% of Total Population","47.84722767","% of Total Ethnic Group Population","30505","3640135"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Black","ONS 2021 5+1","All","2.344625266","% of Total Population","100","% of Total Ethnic Group Population","173910","7417390"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Black","ONS 2021 5+1","Female","2.313849608","% of Total Population","50.25587948","% of Total Ethnic Group Population","87400","3777255"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Black","ONS 2021 5+1","Male","2.37656021","% of Total Population","49.74412052","% of Total Ethnic Group Population","86510","3640135"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Black African","ONS 2021 19+1","All","1.70686724","% of Total Population","100","% of Total Ethnic Group Population","126605","7417390"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Black African","ONS 2021 19+1","Female","1.692366547","% of Total Population","50.49168674","% of Total Ethnic Group Population","63925","3777255"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Black African","ONS 2021 19+1","Male","1.72191416","% of Total Population","49.50831326","% of Total Ethnic Group Population","62680","3640135"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Black Caribbean","ONS 2021 19+1","All","0.349381656","% of Total Population","100","% of Total Ethnic Group Population","25915","7417390"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Black Caribbean","ONS 2021 19+1","Female","0.346283214","% of Total Population","50.47269921","% of Total Ethnic Group Population","13080","3777255"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Black Caribbean","ONS 2021 19+1","Male","0.352596813","% of Total Population","49.52730079","% of Total Ethnic Group Population","12835","3640135"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Any Other Black Background","ONS 2021 19+1","All","0.28837637","% of Total Population","100","% of Total Ethnic Group Population","21390","7417390"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Any Other Black Background","ONS 2021 19+1","Female","0.275199848","% of Total Population","48.59747546","% of Total Ethnic Group Population","10395","3777255"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Any Other Black Background","ONS 2021 19+1","Male","0.302049237","% of Total Population","51.40252454","% of Total Ethnic Group Population","10995","3640135"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Mixed","ONS 2021 5+1","All","2.200841536","% of Total Population","100","% of Total Ethnic Group Population","163245","7417390"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Mixed","ONS 2021 5+1","Female","2.193391762","% of Total Population","50.75193727","% of Total Ethnic Group Population","82850","3777255"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Mixed","ONS 2021 5+1","Male","2.208571935","% of Total Population","49.24806273","% of Total Ethnic Group Population","80395","3640135"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","North West","Regional","E12000002","Mixed White and Asian","ONS 2021 19+1","All","0.644835987","% of Total Population","100","% of Total Ethnic Group Population","47830","7417390"
