"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Trip_Purpose","Value","Value_Type","Weighted_Sample_Trips","Unweighted_Sample_Trips","Weighted_Sample_Individuals","Unweighted_Sample_Individuals","Notes"
"Average trips per year by mode of transport","2008/12","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Shopping","128","Trips per person per year","3363","2739","1369","1285",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Other ethnic group","ONS 2011 5+1","All Purposes","798","Trips per person per year","16997","14381","1110","1014",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Other ethnic group","ONS 2011 5+1","Business","26","Trips per person per year","543","472","1110","1014",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Other ethnic group","ONS 2011 5+1","Commuting","137","Trips per person per year","2919","2300","1110","1014",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Other ethnic group","ONS 2011 5+1","Education / escort education","134","Trips per person per year","2855","2619","1110","1014",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Other ethnic group","ONS 2011 5+1","Leisure","168","Trips per person per year","3585","3135","1110","1014",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other escort","58","Trips per person per year","1234","1124","1110","1014",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other including just walk","36","Trips per person per year","775","593","1110","1014",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Other ethnic group","ONS 2011 5+1","Personal business","81","Trips per person per year","1723","1451","1110","1014",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","Other ethnic group","ONS 2011 5+1","Shopping","158","Trips per person per year","3363","2687","1110","1014",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","White","ONS 2011 5+1","All Purposes","1009","Trips per person per year","1405761","1317501","72660","72885",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","White","ONS 2011 5+1","Business","31","Trips per person per year","43337","41743","72660","72885",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","White","ONS 2011 5+1","Commuting","151","Trips per person per year","210255","184671","72660","72885",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","White","ONS 2011 5+1","Education / escort education","106","Trips per person per year","147898","140800","72660","72885",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","White","ONS 2011 5+1","Leisure","271","Trips per person per year","377231","369290","72660","72885",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","White","ONS 2011 5+1","Other escort","95","Trips per person per year","132525","124444","72660","72885",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","White","ONS 2011 5+1","Other including just walk","49","Trips per person per year","68892","65811","72660","72885",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","White","ONS 2011 5+1","Personal business","101","Trips per person per year","141420","133714","72660","72885",""
"Average trips per year by mode of transport","2008/12","5-year rolling average","White","ONS 2011 5+1","Shopping","204","Trips per person per year","284204","257028","72660","72885",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","All ethnic groups","ONS 2011 5+1","All Purposes","973","Trips per person per year","1547645","1442650","82923","82444",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","All ethnic groups","ONS 2011 5+1","Business","30","Trips per person per year","47018","44961","82923","82444",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","All ethnic groups","ONS 2011 5+1","Commuting","148","Trips per person per year","235075","204166","82923","82444",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","All ethnic groups","ONS 2011 5+1","Education / escort education","115","Trips per person per year","183582","174640","82923","82444",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","All ethnic groups","ONS 2011 5+1","Leisure","254","Trips per person per year","404119","393437","82923","82444",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other escort","90","Trips per person per year","143764","134853","82923","82444",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other including just walk","45","Trips per person per year","72267","68966","82923","82444",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","All ethnic groups","ONS 2011 5+1","Personal business","98","Trips per person per year","155577","146370","82923","82444",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","All ethnic groups","ONS 2011 5+1","Shopping","193","Trips per person per year","306245","275257","82923","82444",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All Purposes","832","Trips per person per year","90069","77766","5646","5216",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Business","17","Trips per person per year","1881","1686","5646","5216",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Commuting","157","Trips per person per year","16985","13761","5646","5216",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Education / escort education","173","Trips per person per year","18729","17142","5646","5216",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Leisure","151","Trips per person per year","16341","14515","5646","5216",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other escort","76","Trips per person per year","8279","7338","5646","5216",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other including just walk","22","Trips per person per year","2423","2192","5646","5216",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Personal business","91","Trips per person per year","9901","8611","5646","5216",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Shopping","143","Trips per person per year","15530","12521","5646","5216",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All Purposes","813","Trips per person per year","40822","36917","2617","2530",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Business","23","Trips per person per year","1176","1074","2617","2530",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Commuting","131","Trips per person per year","6556","5520","2617","2530",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Education / escort education","180","Trips per person per year","9030","9032","2617","2530",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Leisure","157","Trips per person per year","7888","7156","2617","2530",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other escort","61","Trips per person per year","3054","2881","2617","2530",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other including just walk","11","Trips per person per year","529","497","2617","2530",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Personal business","118","Trips per person per year","5916","5245","2617","2530",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Shopping","133","Trips per person per year","6672","5512","2617","2530",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All Purposes","880","Trips per person per year","23096","20713","1368","1296",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Business","17","Trips per person per year","452","419","1368","1296",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Commuting","106","Trips per person per year","2781","2273","1368","1296",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Education / escort education","179","Trips per person per year","4707","4501","1368","1296",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Leisure","226","Trips per person per year","5926","5349","1368","1296",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other escort","99","Trips per person per year","2594","2399","1368","1296",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other including just walk","39","Trips per person per year","1021","950","1368","1296",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Personal business","87","Trips per person per year","2278","2049","1368","1296",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Shopping","127","Trips per person per year","3336","2773","1368","1296",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Other ethnic group","ONS 2011 5+1","All Purposes","795","Trips per person per year","16605","14018","1089","982",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Other ethnic group","ONS 2011 5+1","Business","27","Trips per person per year","569","470","1089","982",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Other ethnic group","ONS 2011 5+1","Commuting","136","Trips per person per year","2840","2258","1089","982",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Other ethnic group","ONS 2011 5+1","Education / escort education","129","Trips per person per year","2688","2453","1089","982",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Other ethnic group","ONS 2011 5+1","Leisure","170","Trips per person per year","3545","3105","1089","982",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other escort","64","Trips per person per year","1341","1267","1089","982",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other including just walk","35","Trips per person per year","738","554","1089","982",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Other ethnic group","ONS 2011 5+1","Personal business","77","Trips per person per year","1610","1361","1089","982",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","Other ethnic group","ONS 2011 5+1","Shopping","157","Trips per person per year","3272","2550","1089","982",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","White","ONS 2011 5+1","All Purposes","994","Trips per person per year","1376016","1292419","72146","72371",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","White","ONS 2011 5+1","Business","31","Trips per person per year","42880","41266","72146","72371",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","White","ONS 2011 5+1","Commuting","149","Trips per person per year","205737","180208","72146","72371",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","White","ONS 2011 5+1","Education / escort education","107","Trips per person per year","148296","141407","72146","72371",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","White","ONS 2011 5+1","Leisure","268","Trips per person per year","370215","363141","72146","72371",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","White","ONS 2011 5+1","Other escort","93","Trips per person per year","128396","120894","72146","72371",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","White","ONS 2011 5+1","Other including just walk","49","Trips per person per year","67532","64751","72146","72371",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","White","ONS 2011 5+1","Personal business","98","Trips per person per year","135713","128992","72146","72371",""
"Average trips per year by mode of transport","2009/13","5-year rolling average","White","ONS 2011 5+1","Shopping","200","Trips per person per year","277248","251760","72146","72371",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","All ethnic groups","ONS 2011 5+1","All Purposes","962","Trips per person per year","1519448","1410439","82367","81636",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","All ethnic groups","ONS 2011 5+1","Business","30","Trips per person per year","47278","44898","82367","81636",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","All ethnic groups","ONS 2011 5+1","Commuting","148","Trips per person per year","233774","201545","82367","81636",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","All ethnic groups","ONS 2011 5+1","Education / escort education","116","Trips per person per year","183700","173788","82367","81636",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","All ethnic groups","ONS 2011 5+1","Leisure","250","Trips per person per year","394437","383694","82367","81636",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other escort","89","Trips per person per year","140651","130581","82367","81636",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other including just walk","45","Trips per person per year","70347","66837","82367","81636",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","All ethnic groups","ONS 2011 5+1","Personal business","96","Trips per person per year","151019","141277","82367","81636",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","All ethnic groups","ONS 2011 5+1","Shopping","189","Trips per person per year","298242","267819","82367","81636",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All Purposes","808","Trips per person per year","87865","75623","5668","5215",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Business","17","Trips per person per year","1802","1598","5668","5215",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Commuting","158","Trips per person per year","17123","13858","5668","5215",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Education / escort education","164","Trips per person per year","17821","16224","5668","5215",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Leisure","148","Trips per person per year","16097","14226","5668","5215",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other escort","71","Trips per person per year","7712","6786","5668","5215",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other including just walk","22","Trips per person per year","2420","2163","5668","5215",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Personal business","91","Trips per person per year","9857","8574","5668","5215",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Shopping","138","Trips per person per year","15032","12194","5668","5215",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All Purposes","809","Trips per person per year","40748","37051","2625","2560",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Business","23","Trips per person per year","1174","1096","2625","2560",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Commuting","130","Trips per person per year","6539","5512","2625","2560",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Education / escort education","186","Trips per person per year","9373","9406","2625","2560",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Leisure","150","Trips per person per year","7549","6865","2625","2560",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other escort","61","Trips per person per year","3071","2912","2625","2560",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other including just walk","12","Trips per person per year","588","555","2625","2560",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Personal business","117","Trips per person per year","5910","5301","2625","2560",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Shopping","130","Trips per person per year","6544","5404","2625","2560",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All Purposes","859","Trips per person per year","21473","19102","1304","1228",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Business","18","Trips per person per year","462","408","1304","1228",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Commuting","108","Trips per person per year","2712","2191","1304","1228",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Education / escort education","173","Trips per person per year","4314","4096","1304","1228",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Leisure","219","Trips per person per year","5477","4941","1304","1228",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other escort","99","Trips per person per year","2468","2304","1304","1228",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other including just walk","35","Trips per person per year","880","775","1304","1228",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Personal business","84","Trips per person per year","2112","1870","1304","1228",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Shopping","122","Trips per person per year","3048","2517","1304","1228",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Other ethnic group","ONS 2011 5+1","All Purposes","784","Trips per person per year","17055","14651","1134","1034",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Other ethnic group","ONS 2011 5+1","Business","29","Trips per person per year","624","519","1134","1034",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Other ethnic group","ONS 2011 5+1","Commuting","131","Trips per person per year","2841","2319","1134","1034",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Other ethnic group","ONS 2011 5+1","Education / escort education","133","Trips per person per year","2896","2666","1134","1034",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Other ethnic group","ONS 2011 5+1","Leisure","157","Trips per person per year","3417","3098","1134","1034",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other escort","65","Trips per person per year","1410","1353","1134","1034",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other including just walk","29","Trips per person per year","633","532","1134","1034",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Other ethnic group","ONS 2011 5+1","Personal business","78","Trips per person per year","1693","1396","1134","1034",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","Other ethnic group","ONS 2011 5+1","Shopping","163","Trips per person per year","3542","2768","1134","1034",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","White","ONS 2011 5+1","All Purposes","984","Trips per person per year","1351293","1263227","71580","71551",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","White","ONS 2011 5+1","Business","31","Trips per person per year","43176","41246","71580","71551",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","White","ONS 2011 5+1","Commuting","149","Trips per person per year","204412","177550","71580","71551",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","White","ONS 2011 5+1","Education / escort education","109","Trips per person per year","149172","141300","71580","71551",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","White","ONS 2011 5+1","Leisure","263","Trips per person per year","361677","354374","71580","71551",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","White","ONS 2011 5+1","Other escort","92","Trips per person per year","125906","117169","71580","71551",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","White","ONS 2011 5+1","Other including just walk","48","Trips per person per year","65785","62778","71580","71551",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","White","ONS 2011 5+1","Personal business","96","Trips per person per year","131271","124010","71580","71551",""
"Average trips per year by mode of transport","2010/14","5-year rolling average","White","ONS 2011 5+1","Shopping","197","Trips per person per year","269894","244800","71580","71551",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","All ethnic groups","ONS 2011 5+1","All Purposes","952","Trips per person per year","1489666","1377572","81557","80608",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","All ethnic groups","ONS 2011 5+1","Business","30","Trips per person per year","47548","45024","81557","80608",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","All ethnic groups","ONS 2011 5+1","Commuting","147","Trips per person per year","229412","197986","81557","80608",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","All ethnic groups","ONS 2011 5+1","Education / escort education","116","Trips per person per year","182214","171508","81557","80608",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","All ethnic groups","ONS 2011 5+1","Leisure","247","Trips per person per year","386481","374641","81557","80608",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other escort","87","Trips per person per year","136799","125280","81557","80608",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other including just walk","45","Trips per person per year","70271","66589","81557","80608",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","All ethnic groups","ONS 2011 5+1","Personal business","94","Trips per person per year","146499","136487","81557","80608",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","All ethnic groups","ONS 2011 5+1","Shopping","186","Trips per person per year","290443","260057","81557","80608",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All Purposes","798","Trips per person per year","87265","74540","5699","5217",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Business","18","Trips per person per year","1941","1651","5699","5217",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Commuting","158","Trips per person per year","17268","14006","5699","5217",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Education / escort education","162","Trips per person per year","17749","16088","5699","5217",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Leisure","142","Trips per person per year","15565","13769","5699","5217",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other escort","69","Trips per person per year","7503","6418","5699","5217",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other including just walk","22","Trips per person per year","2390","2101","5699","5217",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Personal business","92","Trips per person per year","10017","8544","5699","5217",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Shopping","136","Trips per person per year","14833","11963","5699","5217",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All Purposes","799","Trips per person per year","39093","35716","2550","2517",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Business","26","Trips per person per year","1276","1200","2550","2517",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Commuting","127","Trips per person per year","6233","5340","2550","2517",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Education / escort education","181","Trips per person per year","8858","8894","2550","2517",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Leisure","145","Trips per person per year","7109","6494","2550","2517",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other escort","63","Trips per person per year","3068","2804","2550","2517",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other including just walk","13","Trips per person per year","642","670","2550","2517",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Personal business","116","Trips per person per year","5650","5151","2550","2517",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Shopping","128","Trips per person per year","6257","5163","2550","2517",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All Purposes","871","Trips per person per year","21400","19103","1282","1215",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Business","19","Trips per person per year","475","432","1282","1215",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Commuting","114","Trips per person per year","2802","2251","1282","1215",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Education / escort education","184","Trips per person per year","4512","4296","1282","1215",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Leisure","220","Trips per person per year","5407","4948","1282","1215",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other escort","96","Trips per person per year","2369","2195","1282","1215",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other including just walk","37","Trips per person per year","897","776","1282","1215",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Personal business","81","Trips per person per year","1997","1740","1282","1215",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Shopping","120","Trips per person per year","2941","2465","1282","1215",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Other ethnic group","ONS 2011 5+1","All Purposes","754","Trips per person per year","16263","14023","1125","1028",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Other ethnic group","ONS 2011 5+1","Business","27","Trips per person per year","583","484","1125","1028",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Other ethnic group","ONS 2011 5+1","Commuting","128","Trips per person per year","2767","2239","1125","1028",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Other ethnic group","ONS 2011 5+1","Education / escort education","133","Trips per person per year","2860","2657","1125","1028",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Other ethnic group","ONS 2011 5+1","Leisure","142","Trips per person per year","3058","2828","1125","1028",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other escort","62","Trips per person per year","1346","1292","1125","1028",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other including just walk","26","Trips per person per year","556","460","1125","1028",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Other ethnic group","ONS 2011 5+1","Personal business","76","Trips per person per year","1634","1367","1125","1028",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","Other ethnic group","ONS 2011 5+1","Shopping","160","Trips per person per year","3460","2696","1125","1028",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","White","ONS 2011 5+1","All Purposes","975","Trips per person per year","1324708","1233345","70849","70583",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","White","ONS 2011 5+1","Business","32","Trips per person per year","43231","41224","70849","70583",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","White","ONS 2011 5+1","Commuting","147","Trips per person per year","200190","174025","70849","70583",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","White","ONS 2011 5+1","Education / escort education","109","Trips per person per year","148101","139432","70849","70583",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","White","ONS 2011 5+1","Leisure","261","Trips per person per year","355159","346420","70849","70583",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","White","ONS 2011 5+1","Other escort","90","Trips per person per year","122442","112489","70849","70583",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","White","ONS 2011 5+1","Other including just walk","48","Trips per person per year","65755","62558","70849","70583",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","White","ONS 2011 5+1","Personal business","94","Trips per person per year","127060","119572","70849","70583",""
"Average trips per year by mode of transport","2011/15","5-year rolling average","White","ONS 2011 5+1","Shopping","193","Trips per person per year","262770","237625","70849","70583",""
