"measure","employment_type","ethnicity","ethnicity_type","time","time_type","geography","geography_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"Employment","Full-time","White","ONS 2011 5+1","Jan2004-Dec2004","Year","East Midlands","region","All","74.5","%","1","1409300","1891700","17634"
"Employment","Full-time","White","ONS 2011 5+1","Jan2005-Dec2005","Year","East Midlands","region","All","75","%","1","1434200","1912200","16422"
"Employment","Full-time","White","ONS 2011 5+1","Jan2006-Dec2006","Year","East Midlands","region","All","74.9","%","1.5","1463300","1952400","7662"
"Employment","Full-time","White","ONS 2011 5+1","Jan2007-Dec2007","Year","East Midlands","region","All","75.1","%","1.5","1465100","1949900","7545"
"Employment","Full-time","White","ONS 2011 5+1","Jan2008-Dec2008","Year","East Midlands","region","All","74.1","%","1.6","1440600","1943300","7094"
"Employment","Full-time","White","ONS 2011 5+1","Jan2009-Dec2009","Year","East Midlands","region","All","73.9","%","1.7","1406400","1902000","6784"
"Employment","Full-time","White","ONS 2011 5+1","Jan2010-Dec2010","Year","East Midlands","region","All","75.2","%","1.7","1401800","1865300","6251"
"Employment","Full-time","White","ONS 2011 5+1","Jan2011-Dec2011","Year","East Midlands","region","All","?","%","?","?","?","?"
"Employment","Full-time","White","ONS 2011 5+1","Jan2012-Dec2012","Year","East Midlands","region","All","73.1","%","1.8","1380700","1888200","6004"
"Employment","Full-time","White","ONS 2011 5+1","Jan2013-Dec2013","Year","East Midlands","region","All","73.4","%","1.8","1384600","1886900","5918"
"Employment","Full-time","White","ONS 2011 5+1","Jan2014-Dec2014","Year","East Midlands","region","All","73.8","%","1.8","1433100","1941700","6023"
"Employment","Full-time","White","ONS 2011 5+1","Jan2015-Dec2015","Year","East Midlands","region","All","75.1","%","1.8","1465100","1949700","5615"
"Employment","Full-time","White","ONS 2011 5+1","Jan2016-Dec2016","Year","East Midlands","region","All","73.3","%","1.9","1452200","1980600","5409"
"Employment","Full-time","White","ONS 2011 5+1","Jan2017-Dec2017","Year","East Midlands","region","All","74","%","1.9","1455800","1967100","5269"
"Employment","Full-time","White","ONS 2011 5+1","Jan2018-Dec2018","Year","East Midlands","region","All","74.7","%","1.9","1462300","1957700","5223"
"Employment","Full-time","White","ONS 2011 5+1","Jan2019-Dec2019","Year","East Midlands","region","All","75.2","%","1.9","1507800","2005900","5135"
"Employment","Full-time","White","ONS 2011 5+1","Jan2020-Dec2020","Year","East Midlands","region","All","75.3","%","2","1495300","1987100","4297"
"Employment","Full-time","White","ONS 2011 5+1","Jan2021-Dec2021","Year","East Midlands","region","All","76.6","%","2","1475300","1926200","4341"
"Employment","Full-time","White","ONS 2011 5+1","Jan2022-Dec2022","Year","East Midlands","region","All","75.9","%","2.1","1470600","1936900","3931"
"Employment","Part-time","White","ONS 2011 5+1","Jan2004-Dec2004","Year","East Midlands","region","All","25.3","%","1","479400","1891700","17634"
"Employment","Part-time","White","ONS 2011 5+1","Jan2005-Dec2005","Year","East Midlands","region","All","24.9","%","1","476400","1912200","16422"
"Employment","Part-time","White","ONS 2011 5+1","Jan2006-Dec2006","Year","East Midlands","region","All","25","%","1.5","487800","1952400","7662"
"Employment","Part-time","White","ONS 2011 5+1","Jan2007-Dec2007","Year","East Midlands","region","All","24.7","%","1.5","482300","1949900","7545"
"Employment","Part-time","White","ONS 2011 5+1","Jan2008-Dec2008","Year","East Midlands","region","All","25.6","%","1.6","498200","1943300","7094"
"Employment","Part-time","White","ONS 2011 5+1","Jan2009-Dec2009","Year","East Midlands","region","All","25.8","%","1.6","491300","1902000","6784"
"Employment","Part-time","White","ONS 2011 5+1","Jan2010-Dec2010","Year","East Midlands","region","All","24.7","%","1.7","459800","1865300","6251"
"Employment","Part-time","White","ONS 2011 5+1","Jan2011-Dec2011","Year","East Midlands","region","All","?","%","?","?","?","?"
"Employment","Part-time","White","ONS 2011 5+1","Jan2012-Dec2012","Year","East Midlands","region","All","26.8","%","1.8","506300","1888200","6004"
"Employment","Part-time","White","ONS 2011 5+1","Jan2013-Dec2013","Year","East Midlands","region","All","26.5","%","1.8","499600","1886900","5918"
"Employment","Part-time","White","ONS 2011 5+1","Jan2014-Dec2014","Year","East Midlands","region","All","26","%","1.8","505300","1941700","6023"
"Employment","Part-time","White","ONS 2011 5+1","Jan2015-Dec2015","Year","East Midlands","region","All","24.6","%","1.8","480600","1949700","5615"
"Employment","Part-time","White","ONS 2011 5+1","Jan2016-Dec2016","Year","East Midlands","region","All","26.5","%","1.9","525800","1980600","5409"
"Employment","Part-time","White","ONS 2011 5+1","Jan2017-Dec2017","Year","East Midlands","region","All","25.9","%","1.9","509500","1967100","5269"
"Employment","Part-time","White","ONS 2011 5+1","Jan2018-Dec2018","Year","East Midlands","region","All","25.2","%","1.9","492500","1957700","5223"
"Employment","Part-time","White","ONS 2011 5+1","Jan2019-Dec2019","Year","East Midlands","region","All","24.8","%","1.9","496500","2005900","5135"
"Employment","Part-time","White","ONS 2011 5+1","Jan2020-Dec2020","Year","East Midlands","region","All","24.7","%","2","490500","1987100","4297"
"Employment","Part-time","White","ONS 2011 5+1","Jan2021-Dec2021","Year","East Midlands","region","All","23.3","%","2","448600","1926200","4341"
"Employment","Part-time","White","ONS 2011 5+1","Jan2022-Dec2022","Year","East Midlands","region","All","24","%","2.1","464400","1936900","3931"
"Employment","Unknown","White","ONS 2011 5+1","Jan2004-Dec2004","Year","East Midlands","region","All","0.2","%","0.1","3000","1891700","17634"
"Employment","Unknown","White","ONS 2011 5+1","Jan2005-Dec2005","Year","East Midlands","region","All","0.1","%","0.1","1600","1912200","16422"
"Employment","Unknown","White","ONS 2011 5+1","Jan2006-Dec2006","Year","East Midlands","region","All","0.1","%","0.1","1300","1952400","7662"
"Employment","Unknown","White","ONS 2011 5+1","Jan2007-Dec2007","Year","East Midlands","region","All","0.1","%","0.1","2400","1949900","7545"
"Employment","Unknown","White","ONS 2011 5+1","Jan2008-Dec2008","Year","East Midlands","region","All","0.2","%","0.2","4500","1943300","7094"
"Employment","Unknown","White","ONS 2011 5+1","Jan2009-Dec2009","Year","East Midlands","region","All","0.2","%","0.2","4300","1902000","6784"
"Employment","Unknown","White","ONS 2011 5+1","Jan2010-Dec2010","Year","East Midlands","region","All","0.2","%","0.2","3600","1865300","6251"
"Employment","Unknown","White","ONS 2011 5+1","Jan2011-Dec2011","Year","East Midlands","region","All","?","%","?","?","?","?"
"Employment","Unknown","White","ONS 2011 5+1","Jan2012-Dec2012","Year","East Midlands","region","All","0.1","%","0.1","1300","1888200","6004"
"Employment","Unknown","White","ONS 2011 5+1","Jan2013-Dec2013","Year","East Midlands","region","All","0.1","%","0.2","2700","1886900","5918"
"Employment","Unknown","White","ONS 2011 5+1","Jan2014-Dec2014","Year","East Midlands","region","All","0.2","%","0.2","3200","1941700","6023"
"Employment","Unknown","White","ONS 2011 5+1","Jan2015-Dec2015","Year","East Midlands","region","All","0.2","%","0.2","4100","1949700","5615"
"Employment","Unknown","White","ONS 2011 5+1","Jan2016-Dec2016","Year","East Midlands","region","All","0.1","%","0.2","2600","1980600","5409"
"Employment","Unknown","White","ONS 2011 5+1","Jan2017-Dec2017","Year","East Midlands","region","All","0.1","%","0.1","1800","1967100","5269"
"Employment","Unknown","White","ONS 2011 5+1","Jan2018-Dec2018","Year","East Midlands","region","All","0.1","%","0.2","2900","1957700","5223"
"Employment","Unknown","White","ONS 2011 5+1","Jan2019-Dec2019","Year","East Midlands","region","All","0.1","%","0.1","1600","2005900","5135"
"Employment","Unknown","White","ONS 2011 5+1","Jan2020-Dec2020","Year","East Midlands","region","All","0.1","%","0.1","1300","1987100","4297"
"Employment","Unknown","White","ONS 2011 5+1","Jan2021-Dec2021","Year","East Midlands","region","All","0.1","%","0.2","2300","1926200","4341"
"Employment","Unknown","White","ONS 2011 5+1","Jan2022-Dec2022","Year","East Midlands","region","All","0.1","%","0.2","1900","1936900","3931"
"Employment","Full-time","White","ONS 2011 5+1","Jan2004-Dec2004","Year","East Midlands","region","Men","91.9","%","0.9","937500","1020000","9326"
"Employment","Full-time","White","ONS 2011 5+1","Jan2005-Dec2005","Year","East Midlands","region","Men","91.8","%","0.9","939500","1023300","8594"
"Employment","Full-time","White","ONS 2011 5+1","Jan2006-Dec2006","Year","East Midlands","region","Men","92.2","%","1.3","959600","1041300","3948"
"Employment","Full-time","White","ONS 2011 5+1","Jan2007-Dec2007","Year","East Midlands","region","Men","92.4","%","1.3","965200","1044700","3923"
"Employment","Full-time","White","ONS 2011 5+1","Jan2008-Dec2008","Year","East Midlands","region","Men","90","%","1.5","928700","1032400","3680"
"Employment","Full-time","White","ONS 2011 5+1","Jan2009-Dec2009","Year","East Midlands","region","Men","89.7","%","1.6","906500","1011000","3507"
"Employment","Full-time","White","ONS 2011 5+1","Jan2010-Dec2010","Year","East Midlands","region","Men","90.7","%","1.6","889900","981500","3205"
"Employment","Full-time","White","ONS 2011 5+1","Jan2011-Dec2011","Year","East Midlands","region","Men","?","%","?","?","?","?"
"Employment","Full-time","White","ONS 2011 5+1","Jan2012-Dec2012","Year","East Midlands","region","Men","89.4","%","1.7","894100","1000600","3076"
"Employment","Full-time","White","ONS 2011 5+1","Jan2013-Dec2013","Year","East Midlands","region","Men","89.2","%","1.8","895100","1003800","3008"
"Employment","Full-time","White","ONS 2011 5+1","Jan2014-Dec2014","Year","East Midlands","region","Men","89.6","%","1.7","913800","1019400","3037"
"Employment","Full-time","White","ONS 2011 5+1","Jan2015-Dec2015","Year","East Midlands","region","Men","90.7","%","1.7","939100","1035000","2864"
"Employment","Full-time","White","ONS 2011 5+1","Jan2016-Dec2016","Year","East Midlands","region","Men","89.5","%","1.8","929100","1037800","2761"
"Employment","Full-time","White","ONS 2011 5+1","Jan2017-Dec2017","Year","East Midlands","region","Men","90.4","%","1.8","939300","1039400","2686"
"Employment","Full-time","White","ONS 2011 5+1","Jan2018-Dec2018","Year","East Midlands","region","Men","90.4","%","1.8","928900","1028000","2688"
"Employment","Full-time","White","ONS 2011 5+1","Jan2019-Dec2019","Year","East Midlands","region","Men","90.3","%","1.8","938700","1039500","2579"
"Employment","Full-time","White","ONS 2011 5+1","Jan2020-Dec2020","Year","East Midlands","region","Men","90.1","%","2","932400","1035000","2120"
"Employment","Full-time","White","ONS 2011 5+1","Jan2021-Dec2021","Year","East Midlands","region","Men","91.2","%","1.9","901200","988500","2102"
"Employment","Full-time","White","ONS 2011 5+1","Jan2022-Dec2022","Year","East Midlands","region","Men","90.2","%","2.1","910400","1009000","1933"
"Employment","Part-time","White","ONS 2011 5+1","Jan2004-Dec2004","Year","East Midlands","region","Men","7.9","%","0.9","80600","1020000","9326"
"Employment","Part-time","White","ONS 2011 5+1","Jan2005-Dec2005","Year","East Midlands","region","Men","8.1","%","0.9","83000","1023300","8594"
"Employment","Part-time","White","ONS 2011 5+1","Jan2006-Dec2006","Year","East Midlands","region","Men","7.8","%","1.3","80900","1041300","3948"
"Employment","Part-time","White","ONS 2011 5+1","Jan2007-Dec2007","Year","East Midlands","region","Men","7.4","%","1.3","77600","1044700","3923"
"Employment","Part-time","White","ONS 2011 5+1","Jan2008-Dec2008","Year","East Midlands","region","Men","9.8","%","1.5","101400","1032400","3680"
"Employment","Part-time","White","ONS 2011 5+1","Jan2009-Dec2009","Year","East Midlands","region","Men","10","%","1.6","101400","1011000","3507"
"Employment","Part-time","White","ONS 2011 5+1","Jan2010-Dec2010","Year","East Midlands","region","Men","9.2","%","1.6","90100","981500","3205"
"Employment","Part-time","White","ONS 2011 5+1","Jan2011-Dec2011","Year","East Midlands","region","Men","?","%","?","?","?","?"
"Employment","Part-time","White","ONS 2011 5+1","Jan2012-Dec2012","Year","East Midlands","region","Men","10.5","%","1.7","105200","1000600","3076"
"Employment","Part-time","White","ONS 2011 5+1","Jan2013-Dec2013","Year","East Midlands","region","Men","10.6","%","1.7","106700","1003800","3008"
"Employment","Part-time","White","ONS 2011 5+1","Jan2014-Dec2014","Year","East Midlands","region","Men","10.2","%","1.7","104400","1019400","3037"
"Employment","Part-time","White","ONS 2011 5+1","Jan2015-Dec2015","Year","East Midlands","region","Men","9.1","%","1.7","94000","1035000","2864"
"Employment","Part-time","White","ONS 2011 5+1","Jan2016-Dec2016","Year","East Midlands","region","Men","10.4","%","1.8","107600","1037800","2761"
"Employment","Part-time","White","ONS 2011 5+1","Jan2017-Dec2017","Year","East Midlands","region","Men","9.6","%","1.8","99300","1039400","2686"
"Employment","Part-time","White","ONS 2011 5+1","Jan2018-Dec2018","Year","East Midlands","region","Men","9.4","%","1.7","96900","1028000","2688"
"Employment","Part-time","White","ONS 2011 5+1","Jan2019-Dec2019","Year","East Midlands","region","Men","9.6","%","1.8","99500","1039500","2579"
"Employment","Part-time","White","ONS 2011 5+1","Jan2020-Dec2020","Year","East Midlands","region","Men","9.8","%","2","101700","1035000","2120"
"Employment","Part-time","White","ONS 2011 5+1","Jan2021-Dec2021","Year","East Midlands","region","Men","8.8","%","1.9","86900","988500","2102"
"Employment","Part-time","White","ONS 2011 5+1","Jan2022-Dec2022","Year","East Midlands","region","Men","9.6","%","2.1","97300","1009000","1933"
"Employment","Unknown","White","ONS 2011 5+1","Jan2004-Dec2004","Year","East Midlands","region","Men","0.2","%","0.1","1900","1020000","9326"
"Employment","Unknown","White","ONS 2011 5+1","Jan2005-Dec2005","Year","East Midlands","region","Men","0.1","%","0.1","800","1023300","8594"
"Employment","Unknown","White","ONS 2011 5+1","Jan2006-Dec2006","Year","East Midlands","region","Men","0.1","%","0.1","800","1041300","3948"
"Employment","Unknown","White","ONS 2011 5+1","Jan2007-Dec2007","Year","East Midlands","region","Men","0.2","%","0.2","1800","1044700","3923"
"Employment","Unknown","White","ONS 2011 5+1","Jan2008-Dec2008","Year","East Midlands","region","Men","0.2","%","0.2","2300","1032400","3680"
"Employment","Unknown","White","ONS 2011 5+1","Jan2009-Dec2009","Year","East Midlands","region","Men","0.3","%","0.3","3100","1011000","3507"
"Employment","Unknown","White","ONS 2011 5+1","Jan2010-Dec2010","Year","East Midlands","region","Men","0.2","%","0.2","1600","981500","3205"
"Employment","Unknown","White","ONS 2011 5+1","Jan2011-Dec2011","Year","East Midlands","region","Men","?","%","?","?","?","?"
"Employment","Unknown","White","ONS 2011 5+1","Jan2012-Dec2012","Year","East Midlands","region","Men","0.1","%","0.2","1300","1000600","3076"
"Employment","Unknown","White","ONS 2011 5+1","Jan2013-Dec2013","Year","East Midlands","region","Men","0.2","%","0.3","2000","1003800","3008"
"Employment","Unknown","White","ONS 2011 5+1","Jan2014-Dec2014","Year","East Midlands","region","Men","0.1","%","0.2","1200","1019400","3037"
"Employment","Unknown","White","ONS 2011 5+1","Jan2015-Dec2015","Year","East Midlands","region","Men","0.2","%","0.2","1800","1035000","2864"
"Employment","Unknown","White","ONS 2011 5+1","Jan2016-Dec2016","Year","East Midlands","region","Men","0.1","%","0.2","1100","1037800","2761"
"Employment","Unknown","White","ONS 2011 5+1","Jan2017-Dec2017","Year","East Midlands","region","Men","0.1","%","0.2","800","1039400","2686"
"Employment","Unknown","White","ONS 2011 5+1","Jan2018-Dec2018","Year","East Midlands","region","Men","0.2","%","0.3","2200","1028000","2688"
"Employment","Unknown","White","ONS 2011 5+1","Jan2019-Dec2019","Year","East Midlands","region","Men","0.1","%","0.2","1300","1039500","2579"
"Employment","Unknown","White","ONS 2011 5+1","Jan2020-Dec2020","Year","East Midlands","region","Men","0.1","%","0.2","900","1035000","2120"
"Employment","Unknown","White","ONS 2011 5+1","Jan2021-Dec2021","Year","East Midlands","region","Men","0","%","0.1","400","988500","2102"
"Employment","Unknown","White","ONS 2011 5+1","Jan2022-Dec2022","Year","East Midlands","region","Men","0.1","%","0.3","1400","1009000","1933"
"Employment","Full-time","White","ONS 2011 5+1","Jan2004-Dec2004","Year","East Midlands","region","Women","54.1","%","1.7","471800","871700","8308"
"Employment","Full-time","White","ONS 2011 5+1","Jan2005-Dec2005","Year","East Midlands","region","Women","55.7","%","1.7","494700","888800","7828"
"Employment","Full-time","White","ONS 2011 5+1","Jan2006-Dec2006","Year","East Midlands","region","Women","55.3","%","2.5","503700","911100","3714"
"Employment","Full-time","White","ONS 2011 5+1","Jan2007-Dec2007","Year","East Midlands","region","Women","55.2","%","2.6","499900","905200","3622"
"Employment","Full-time","White","ONS 2011 5+1","Jan2008-Dec2008","Year","East Midlands","region","Women","56.2","%","2.6","511900","910800","3414"
"Employment","Full-time","White","ONS 2011 5+1","Jan2009-Dec2009","Year","East Midlands","region","Women","56.1","%","2.7","499900","891000","3277"
"Employment","Full-time","White","ONS 2011 5+1","Jan2010-Dec2010","Year","East Midlands","region","Women","57.9","%","2.8","512000","883800","3046"
"Employment","Full-time","White","ONS 2011 5+1","Jan2011-Dec2011","Year","East Midlands","region","Women","?","%","?","?","?","?"
"Employment","Full-time","White","ONS 2011 5+1","Jan2012-Dec2012","Year","East Midlands","region","Women","54.8","%","2.8","486600","887600","2928"
"Employment","Full-time","White","ONS 2011 5+1","Jan2013-Dec2013","Year","East Midlands","region","Women","55.4","%","2.9","489600","883100","2910"
"Employment","Full-time","White","ONS 2011 5+1","Jan2014-Dec2014","Year","East Midlands","region","Women","56.3","%","2.8","519300","922200","2986"
"Employment","Full-time","White","ONS 2011 5+1","Jan2015-Dec2015","Year","East Midlands","region","Women","57.5","%","2.9","525900","914800","2751"
"Employment","Full-time","White","ONS 2011 5+1","Jan2016-Dec2016","Year","East Midlands","region","Women","55.5","%","3","523100","942800","2648"
"Employment","Full-time","White","ONS 2011 5+1","Jan2017-Dec2017","Year","East Midlands","region","Women","55.7","%","3","516500","927700","2583"
"Employment","Full-time","White","ONS 2011 5+1","Jan2018-Dec2018","Year","East Midlands","region","Women","57.4","%","3","533400","929700","2535"
"Employment","Full-time","White","ONS 2011 5+1","Jan2019-Dec2019","Year","East Midlands","region","Women","58.9","%","3","569100","966400","2556"
"Employment","Full-time","White","ONS 2011 5+1","Jan2020-Dec2020","Year","East Midlands","region","Women","59.1","%","3.3","562900","952100","2177"
"Employment","Full-time","White","ONS 2011 5+1","Jan2021-Dec2021","Year","East Midlands","region","Women","61.2","%","3.2","574200","937800","2239"
"Employment","Full-time","White","ONS 2011 5+1","Jan2022-Dec2022","Year","East Midlands","region","Women","60.4","%","3.4","560100","927800","1998"
"Employment","Part-time","White","ONS 2011 5+1","Jan2004-Dec2004","Year","East Midlands","region","Women","45.7","%","1.7","398800","871700","8308"
"Employment","Part-time","White","ONS 2011 5+1","Jan2005-Dec2005","Year","East Midlands","region","Women","44.3","%","1.7","393400","888800","7828"
"Employment","Part-time","White","ONS 2011 5+1","Jan2006-Dec2006","Year","East Midlands","region","Women","44.7","%","2.5","406900","911100","3714"
"Employment","Part-time","White","ONS 2011 5+1","Jan2007-Dec2007","Year","East Midlands","region","Women","44.7","%","2.6","404700","905200","3622"
"Employment","Part-time","White","ONS 2011 5+1","Jan2008-Dec2008","Year","East Midlands","region","Women","43.6","%","2.6","396800","910800","3414"
"Employment","Part-time","White","ONS 2011 5+1","Jan2009-Dec2009","Year","East Midlands","region","Women","43.8","%","2.7","390000","891000","3277"
"Employment","Part-time","White","ONS 2011 5+1","Jan2010-Dec2010","Year","East Midlands","region","Women","41.8","%","2.8","369800","883800","3046"
"Employment","Part-time","White","ONS 2011 5+1","Jan2011-Dec2011","Year","East Midlands","region","Women","?","%","?","?","?","?"
"Employment","Part-time","White","ONS 2011 5+1","Jan2012-Dec2012","Year","East Midlands","region","Women","45.2","%","2.8","401000","887600","2928"
"Employment","Part-time","White","ONS 2011 5+1","Jan2013-Dec2013","Year","East Midlands","region","Women","44.5","%","2.9","392900","883100","2910"
"Employment","Part-time","White","ONS 2011 5+1","Jan2014-Dec2014","Year","East Midlands","region","Women","43.5","%","2.8","400900","922200","2986"
"Employment","Part-time","White","ONS 2011 5+1","Jan2015-Dec2015","Year","East Midlands","region","Women","42.3","%","2.9","386600","914800","2751"
"Employment","Part-time","White","ONS 2011 5+1","Jan2016-Dec2016","Year","East Midlands","region","Women","44.4","%","3","418200","942800","2648"
"Employment","Part-time","White","ONS 2011 5+1","Jan2017-Dec2017","Year","East Midlands","region","Women","44.2","%","3","410200","927700","2583"
"Employment","Part-time","White","ONS 2011 5+1","Jan2018-Dec2018","Year","East Midlands","region","Women","42.5","%","3","395500","929700","2535"
"Employment","Part-time","White","ONS 2011 5+1","Jan2019-Dec2019","Year","East Midlands","region","Women","41.1","%","3","397000","966400","2556"
"Employment","Part-time","White","ONS 2011 5+1","Jan2020-Dec2020","Year","East Midlands","region","Women","40.8","%","3.3","388800","952100","2177"
"Employment","Part-time","White","ONS 2011 5+1","Jan2021-Dec2021","Year","East Midlands","region","Women","38.6","%","3.2","361700","937800","2239"
"Employment","Part-time","White","ONS 2011 5+1","Jan2022-Dec2022","Year","East Midlands","region","Women","39.6","%","3.4","367200","927800","1998"
"Employment","Unknown","White","ONS 2011 5+1","Jan2004-Dec2004","Year","East Midlands","region","Women","0.1","%","0.1","1100","871700","8308"
"Employment","Unknown","White","ONS 2011 5+1","Jan2005-Dec2005","Year","East Midlands","region","Women","0.1","%","0.1","800","888800","7828"
"Employment","Unknown","White","ONS 2011 5+1","Jan2006-Dec2006","Year","East Midlands","region","Women","0.1","%","0.1","600","911100","3714"
"Employment","Unknown","White","ONS 2011 5+1","Jan2007-Dec2007","Year","East Midlands","region","Women","0.1","%","0.1","700","905200","3622"
"Employment","Unknown","White","ONS 2011 5+1","Jan2008-Dec2008","Year","East Midlands","region","Women","0.2","%","0.3","2100","910800","3414"
"Employment","Unknown","White","ONS 2011 5+1","Jan2009-Dec2009","Year","East Midlands","region","Women","0.1","%","0.2","1200","891000","3277"
"Employment","Unknown","White","ONS 2011 5+1","Jan2010-Dec2010","Year","East Midlands","region","Women","0.2","%","0.3","2100","883800","3046"
"Employment","Unknown","White","ONS 2011 5+1","Jan2011-Dec2011","Year","East Midlands","region","Women","?","%","?","?","?","?"
"Employment","Unknown","White","ONS 2011 5+1","Jan2012-Dec2012","Year","East Midlands","region","Women","?","%","?","?","?","?"
"Employment","Unknown","White","ONS 2011 5+1","Jan2013-Dec2013","Year","East Midlands","region","Women","0.1","%","0.2","700","883100","2910"
"Employment","Unknown","White","ONS 2011 5+1","Jan2014-Dec2014","Year","East Midlands","region","Women","0.2","%","0.3","2000","922200","2986"
"Employment","Unknown","White","ONS 2011 5+1","Jan2015-Dec2015","Year","East Midlands","region","Women","0.2","%","0.3","2200","914800","2751"
"Employment","Unknown","White","ONS 2011 5+1","Jan2016-Dec2016","Year","East Midlands","region","Women","0.2","%","0.2","1500","942800","2648"
"Employment","Unknown","White","ONS 2011 5+1","Jan2017-Dec2017","Year","East Midlands","region","Women","0.1","%","0.2","1000","927700","2583"
"Employment","Unknown","White","ONS 2011 5+1","Jan2018-Dec2018","Year","East Midlands","region","Women","0.1","%","0.2","700","929700","2535"
"Employment","Unknown","White","ONS 2011 5+1","Jan2019-Dec2019","Year","East Midlands","region","Women","0","%","0.1","300","966400","2556"
"Employment","Unknown","White","ONS 2011 5+1","Jan2020-Dec2020","Year","East Midlands","region","Women","0","%","0.1","400","952100","2177"
"Employment","Unknown","White","ONS 2011 5+1","Jan2021-Dec2021","Year","East Midlands","region","Women","0.2","%","0.3","1900","937800","2239"
"Employment","Unknown","White","ONS 2011 5+1","Jan2022-Dec2022","Year","East Midlands","region","Women","0.1","%","0.2","500","927800","1998"
"Employment","Full-time","White","ONS 2011 5+1","Jan2004-Dec2004","Year","East of England","region","All","75.3","%","0.9","1907900","2532400","20705"
"Employment","Full-time","White","ONS 2011 5+1","Jan2005-Dec2005","Year","East of England","region","All","74.6","%","1","1886300","2528400","19390"
"Employment","Full-time","White","ONS 2011 5+1","Jan2006-Dec2006","Year","East of England","region","All","74.9","%","1.4","1879800","2510000","9659"
"Employment","Full-time","White","ONS 2011 5+1","Jan2007-Dec2007","Year","East of England","region","All","75","%","1.4","1887200","2517600","9515"
"Employment","Full-time","White","ONS 2011 5+1","Jan2008-Dec2008","Year","East of England","region","All","74.6","%","1.4","1878400","2517100","9131"
"Employment","Full-time","White","ONS 2011 5+1","Jan2009-Dec2009","Year","East of England","region","All","74.6","%","1.4","1869800","2508100","8820"
"Employment","Full-time","White","ONS 2011 5+1","Jan2010-Dec2010","Year","East of England","region","All","74","%","1.5","1840800","2488500","8552"
"Employment","Full-time","White","ONS 2011 5+1","Jan2011-Dec2011","Year","East of England","region","All","?","%","?","?","?","?"
"Employment","Full-time","White","ONS 2011 5+1","Jan2012-Dec2012","Year","East of England","region","All","74","%","1.5","1868800","2524200","7945"
"Employment","Full-time","White","ONS 2011 5+1","Jan2013-Dec2013","Year","East of England","region","All","75.1","%","1.5","1924300","2561300","8170"
"Employment","Full-time","White","ONS 2011 5+1","Jan2014-Dec2014","Year","East of England","region","All","74.8","%","1.5","1922400","2571500","7976"
"Employment","Full-time","White","ONS 2011 5+1","Jan2015-Dec2015","Year","East of England","region","All","74.4","%","1.5","1952100","2624300","7931"
"Employment","Full-time","White","ONS 2011 5+1","Jan2016-Dec2016","Year","East of England","region","All","75.9","%","1.5","1980600","2609600","7442"
"Employment","Full-time","White","ONS 2011 5+1","Jan2017-Dec2017","Year","East of England","region","All","74.7","%","1.6","1963600","2629900","7427"
"Employment","Full-time","White","ONS 2011 5+1","Jan2018-Dec2018","Year","East of England","region","All","75.2","%","1.6","1986100","2642700","7259"
"Employment","Full-time","White","ONS 2011 5+1","Jan2019-Dec2019","Year","East of England","region","All","75","%","1.6","1988100","2650700","7195"
"Employment","Full-time","White","ONS 2011 5+1","Jan2020-Dec2020","Year","East of England","region","All","75.4","%","1.7","1979400","2625600","5968"
"Employment","Full-time","White","ONS 2011 5+1","Jan2021-Dec2021","Year","East of England","region","All","76.6","%","1.7","2012000","2627900","5998"
"Employment","Full-time","White","ONS 2011 5+1","Jan2022-Dec2022","Year","East of England","region","All","76.3","%","1.9","1992700","2613200","4983"
"Employment","Part-time","White","ONS 2011 5+1","Jan2004-Dec2004","Year","East of England","region","All","24.5","%","0.9","621300","2532400","20705"
"Employment","Part-time","White","ONS 2011 5+1","Jan2005-Dec2005","Year","East of England","region","All","25.3","%","1","640900","2528400","19390"
"Employment","Part-time","White","ONS 2011 5+1","Jan2006-Dec2006","Year","East of England","region","All","25","%","1.4","628500","2510000","9659"
"Employment","Part-time","White","ONS 2011 5+1","Jan2007-Dec2007","Year","East of England","region","All","25","%","1.4","628600","2517600","9515"
"Employment","Part-time","White","ONS 2011 5+1","Jan2008-Dec2008","Year","East of England","region","All","25.2","%","1.4","633500","2517100","9131"
"Employment","Part-time","White","ONS 2011 5+1","Jan2009-Dec2009","Year","East of England","region","All","25.2","%","1.4","632800","2508100","8820"
"Employment","Part-time","White","ONS 2011 5+1","Jan2010-Dec2010","Year","East of England","region","All","25.9","%","1.5","643300","2488500","8552"
"Employment","Part-time","White","ONS 2011 5+1","Jan2011-Dec2011","Year","East of England","region","All","?","%","?","?","?","?"
"Employment","Part-time","White","ONS 2011 5+1","Jan2012-Dec2012","Year","East of England","region","All","25.8","%","1.5","651000","2524200","7945"
"Employment","Part-time","White","ONS 2011 5+1","Jan2013-Dec2013","Year","East of England","region","All","24.7","%","1.5","632100","2561300","8170"
"Employment","Part-time","White","ONS 2011 5+1","Jan2014-Dec2014","Year","East of England","region","All","25.1","%","1.5","644800","2571500","7976"
"Employment","Part-time","White","ONS 2011 5+1","Jan2015-Dec2015","Year","East of England","region","All","25.5","%","1.5","670000","2624300","7931"
"Employment","Part-time","White","ONS 2011 5+1","Jan2016-Dec2016","Year","East of England","region","All","24","%","1.5","625700","2609600","7442"
"Employment","Part-time","White","ONS 2011 5+1","Jan2017-Dec2017","Year","East of England","region","All","25.3","%","1.6","664200","2629900","7427"
