"DATE","ECON_STATUS","REGION","ETHNICITY","SEX","AGE_BAND","AGE_GROUP","NUMERATOR","DENOMINATOR","SAMP_SIZE","Value","CONFIDENCE_INTERVAL","SUPRESS"
"Jan13-Dec13","Employed","East of England","White British","Male","All","16-64","1,275,047","1,574,524","4,884","81","1.7",""
"Jan13-Dec13","Employed","East of England","White British","Male","16-24","16-64","159,848","275,849","756","57.9","5.6",""
"Jan13-Dec13","Employed","East of England","White British","Male","25-49","16-64","731,324","803,744","2,380","91","1.8",""
"Jan13-Dec13","Employed","East of England","White British","Male","50-64","16-64","383,875","494,931","1,748","77.6","3.1",""
"Jan13-Dec13","Employed","East of England","White Other","All","All","16-64","168,715","221,444","791","76.2","4.7",""
"Jan13-Dec13","Employed","East of England","White Other","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","White Other","All","25-49","16-64","125,582","155,022","545","81","5.2",""
"Jan13-Dec13","Employed","East of England","White Other","All","50-64","16-64","30,008","39,507","151","76","10.8",""
"Jan13-Dec13","Employed","East of England","White Other","Female","All","16-64","83,206","123,065","452","67.6","6.8",""
"Jan13-Dec13","Employed","East of England","White Other","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","White Other","Female","25-49","16-64","57,998","83,914","306","69.1","8.2",""
"Jan13-Dec13","Employed","East of England","White Other","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","White Other","Male","All","16-64","85,509","98,379","339","86.9","5.7",""
"Jan13-Dec13","Employed","East of England","White Other","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","White Other","Male","25-49","16-64","67,584","71,108","239","95","4.3",""
"Jan13-Dec13","Employed","East of England","White Other","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Black","All","All","16-64","52,076","78,247","346","66.6","7.9",""
"Jan13-Dec13","Employed","East of England","Black","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Black","All","25-49","16-64","36,671","48,026","218","76.4","8.9",""
"Jan13-Dec13","Employed","East of England","Black","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Black","Female","All","16-64","25,849","39,356","183","65.7","10.9",""
"Jan13-Dec13","Employed","East of England","Black","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Black","Female","25-49","16-64","19,144","25,997","125","73.6","12.2",""
"Jan13-Dec13","Employed","East of England","Black","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Black","Male","All","16-64","26,227","38,891","163","67.4","11.4",""
"Jan13-Dec13","Employed","East of England","Black","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Black","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Black","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Mixed","All","All","16-64","27,646","41,287","142","67","12.2",""
"Jan13-Dec13","Employed","East of England","Mixed","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Mixed","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Mixed","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Mixed","Female","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Mixed","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Mixed","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Mixed","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Mixed","Male","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Mixed","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Mixed","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Mixed","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Indian","All","All","16-64","49,139","63,500","253","77.4","8.1",""
"Jan13-Dec13","Employed","East of England","Indian","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Indian","All","25-49","16-64","38,904","47,193","188","82.4","8.6",""
"Jan13-Dec13","Employed","East of England","Indian","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Indian","Female","All","16-64","25,658","34,972","136","73.4","11.7",""
"Jan13-Dec13","Employed","East of England","Indian","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Indian","Female","25-49","16-64","19,333","25,587","100","75.6","13.3",""
"Jan13-Dec13","Employed","East of England","Indian","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Indian","Male","All","16-64","23,481","28,528","117","82.3","10.9",""
"Jan13-Dec13","Employed","East of England","Indian","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Indian","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Indian","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Pakistani/Bangladeshi","All","All","16-64","27,635","51,914","296","53.2","9",""
"Jan13-Dec13","Employed","East of England","Pakistani/Bangladeshi","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Pakistani/Bangladeshi","All","25-49","16-64","20,952","34,431","200","60.9","10.7",""
"Jan13-Dec13","Employed","East of England","Pakistani/Bangladeshi","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Pakistani/Bangladeshi","Female","All","16-64","9,557","25,093","150","38.1","12.3",""
"Jan13-Dec13","Employed","East of England","Pakistani/Bangladeshi","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Pakistani/Bangladeshi","Female","25-49","16-64","6,376","16,509","104","38.6","14.8",""
"Jan13-Dec13","Employed","East of England","Pakistani/Bangladeshi","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Pakistani/Bangladeshi","Male","All","16-64","18,078","26,821","146","67.4","12",""
"Jan13-Dec13","Employed","East of England","Pakistani/Bangladeshi","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Pakistani/Bangladeshi","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Pakistani/Bangladeshi","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other Asian","All","All","16-64","33,471","51,335","159","65.2","11.7",""
"Jan13-Dec13","Employed","East of England","Other Asian","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other Asian","All","25-49","16-64","26,898","37,303","117","72.1","12.8",""
"Jan13-Dec13","Employed","East of England","Other Asian","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other Asian","Female","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other Asian","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other Asian","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other Asian","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other Asian","Male","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other Asian","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other Asian","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other","All","All","16-64","16,861","30,906","107","54.6","14.9",""
"Jan13-Dec13","Employed","East of England","Other","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other","Female","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other","Male","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Other","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Unreported","All","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Unreported","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Unreported","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Unreported","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Unreported","Female","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Unreported","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Unreported","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Unreported","Male","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","East of England","Unreported","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","All","All","All","16-64","3,978,046","5,721,981","18,150","69.5","0.7",""
"Jan13-Dec13","Employed","London","All","All","16-24","16-64","392,414","949,231","2,771","41.3","1.8",""
"Jan13-Dec13","Employed","London","All","All","25-49","16-64","2,773,411","3,547,408","10,864","78.2","0.8",""
"Jan13-Dec13","Employed","London","All","All","50-64","16-64","812,221","1,225,342","4,515","66.3","1.4",""
"Jan13-Dec13","Employed","London","All","Female","All","16-64","1,795,340","2,873,190","9,654","62.5","1",""
"Jan13-Dec13","Employed","London","All","Female","16-24","16-64","194,136","475,440","1,424","40.8","2.6",""
"Jan13-Dec13","Employed","London","All","Female","25-49","16-64","1,223,914","1,770,150","5,845","69.1","1.2",""
"Jan13-Dec13","Employed","London","All","Female","50-64","16-64","377,290","627,600","2,385","60.1","2",""
"Jan13-Dec13","Employed","London","All","Male","All","16-64","2,182,706","2,848,791","8,496","76.6","0.9",""
"Jan13-Dec13","Employed","London","All","Male","16-24","16-64","198,278","473,791","1,347","41.8","2.6",""
"Jan13-Dec13","Employed","London","All","Male","25-49","16-64","1,549,497","1,777,258","5,019","87.2","0.9",""
"Jan13-Dec13","Employed","London","All","Male","50-64","16-64","434,931","597,742","2,130","72.8","1.9",""
"Jan13-Dec13","Employed","London","White British","All","All","16-64","1,923,055","2,577,772","8,134","74.6","1.5",""
"Jan13-Dec13","Employed","London","White British","All","16-24","16-64","200,777","407,483","1,153","49.3","4.6",""
"Jan13-Dec13","Employed","London","White British","All","25-49","16-64","1,241,671","1,469,578","4,402","84.5","1.7",""
"Jan13-Dec13","Employed","London","White British","All","50-64","16-64","480,607","700,711","2,579","68.6","2.8",""
"Jan13-Dec13","Employed","London","White British","Female","All","16-64","856,937","1,233,662","4,116","69.5","2.2",""
"Jan13-Dec13","Employed","London","White British","Female","16-24","16-64","91,931","189,789","547","48.4","6.6",""
"Jan13-Dec13","Employed","London","White British","Female","25-49","16-64","543,015","689,836","2,229","78.7","2.7",""
"Jan13-Dec13","Employed","London","White British","Female","50-64","16-64","221,991","354,037","1,340","62.7","4.1",""
"Jan13-Dec13","Employed","London","White British","Male","All","16-64","1,066,118","1,344,110","4,018","79.3","2",""
"Jan13-Dec13","Employed","London","White British","Male","16-24","16-64","108,846","217,694","606","50","6.3",""
"Jan13-Dec13","Employed","London","White British","Male","25-49","16-64","698,656","779,742","2,173","89.6","2",""
"Jan13-Dec13","Employed","London","White British","Male","50-64","16-64","258,616","346,674","1,239","74.6","3.8",""
"Jan13-Dec13","Employed","London","White Other","All","All","16-64","702,403","920,881","2,885","76.3","2.5",""
"Jan13-Dec13","Employed","London","White Other","All","16-24","16-64","53,886","101,319","294","53.2","9",""
"Jan13-Dec13","Employed","London","White Other","All","25-49","16-64","561,775","688,200","2,097","81.6","2.6",""
"Jan13-Dec13","Employed","London","White Other","All","50-64","16-64","86,742","131,362","494","66","6.6",""
"Jan13-Dec13","Employed","London","White Other","Female","All","16-64","329,887","479,378","1,593","68.8","3.6",""
"Jan13-Dec13","Employed","London","White Other","Female","16-24","16-64","33,573","57,219","177","58.7","11.5",""
"Jan13-Dec13","Employed","London","White Other","Female","25-49","16-64","255,787","352,392","1,142","72.6","4.1",""
"Jan13-Dec13","Employed","London","White Other","Female","50-64","16-64","40,527","69,767","274","58.1","9.2",""
"Jan13-Dec13","Employed","London","White Other","Male","All","16-64","372,516","441,503","1,292","84.4","3.1",""
"Jan13-Dec13","Employed","London","White Other","Male","16-24","16-64","20,313","44,100","117","46.1","14.3",""
"Jan13-Dec13","Employed","London","White Other","Male","25-49","16-64","305,988","335,808","955","91.1","2.9",""
"Jan13-Dec13","Employed","London","White Other","Male","50-64","16-64","46,215","61,595","220","75","9",""
"Jan13-Dec13","Employed","London","Black","All","All","16-64","378,333","626,149","2,004","60.4","3.4",""
"Jan13-Dec13","Employed","London","Black","All","16-24","16-64","36,472","133,130","387","27.4","7",""
"Jan13-Dec13","Employed","London","Black","All","25-49","16-64","257,467","366,811","1,169","70.2","4.1",""
"Jan13-Dec13","Employed","London","Black","All","50-64","16-64","84,394","126,208","448","66.9","6.9",""
"Jan13-Dec13","Employed","London","Black","Female","All","16-64","209,896","358,467","1,213","58.6","4.4",""
"Jan13-Dec13","Employed","London","Black","Female","16-24","16-64","21,207","73,741","211","28.8","9.6",""
"Jan13-Dec13","Employed","London","Black","Female","25-49","16-64","141,909","215,011","739","66","5.4",""
"Jan13-Dec13","Employed","London","Black","Female","50-64","16-64","46,780","69,715","263","67.1","9",""
"Jan13-Dec13","Employed","London","Black","Male","All","16-64","168,437","267,682","791","62.9","5.3",""
"Jan13-Dec13","Employed","London","Black","Male","16-24","16-64","15,265","59,389","176","25.7","10.2",""
"Jan13-Dec13","Employed","London","Black","Male","25-49","16-64","115,558","151,800","430","76.1","6.4",""
"Jan13-Dec13","Employed","London","Black","Male","50-64","16-64","37,614","56,493","185","66.6","10.7",""
"Jan13-Dec13","Employed","London","Mixed","All","All","16-64","88,132","142,852","432","61.7","7.2",""
"Jan13-Dec13","Employed","London","Mixed","All","16-24","16-64","20,036","46,792","136","42.8","13.1",""
"Jan13-Dec13","Employed","London","Mixed","All","25-49","16-64","58,777","82,331","251","71.4","8.8",""
"Jan13-Dec13","Employed","London","Mixed","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Mixed","Female","All","16-64","48,518","82,630","256","58.7","9.5",""
"Jan13-Dec13","Employed","London","Mixed","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Mixed","Female","25-49","16-64","31,477","48,867","157","64.4","11.8",""
"Jan13-Dec13","Employed","London","Mixed","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Mixed","Male","All","16-64","39,614","60,222","176","65.8","11.1",""
"Jan13-Dec13","Employed","London","Mixed","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Mixed","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Mixed","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Indian","All","All","16-64","291,444","419,799","1,330","69.4","3.9",""
"Jan13-Dec13","Employed","London","Indian","All","16-24","16-64","22,584","62,213","179","36.3","11.1",""
"Jan13-Dec13","Employed","London","Indian","All","25-49","16-64","213,960","268,456","831","79.7","4.3",""
"Jan13-Dec13","Employed","London","Indian","All","50-64","16-64","54,900","89,130","320","61.6","8.4",""
"Jan13-Dec13","Employed","London","Indian","Female","All","16-64","120,171","201,074","680","59.8","5.8",""
"Jan13-Dec13","Employed","London","Indian","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Indian","Female","25-49","16-64","86,770","127,186","429","68.2","7",""
"Jan13-Dec13","Employed","London","Indian","Female","50-64","16-64","24,392","44,687","162","54.6","12.1",""
"Jan13-Dec13","Employed","London","Indian","Male","All","16-64","171,273","218,725","650","78.3","5",""
"Jan13-Dec13","Employed","London","Indian","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Indian","Male","25-49","16-64","127,190","141,270","402","90","4.6",""
"Jan13-Dec13","Employed","London","Indian","Male","50-64","16-64","30,508","44,443","158","68.6","11.4",""
"Jan13-Dec13","Employed","London","Pakistani/Bangladeshi","All","All","16-64","180,557","350,627","1,116","51.5","4.6",""
"Jan13-Dec13","Employed","London","Pakistani/Bangladeshi","All","16-24","16-64","20,744","75,268","232","27.6","9.1",""
"Jan13-Dec13","Employed","London","Pakistani/Bangladeshi","All","25-49","16-64","141,879","237,940","739","59.6","5.6",""
"Jan13-Dec13","Employed","London","Pakistani/Bangladeshi","All","50-64","16-64","17,934","37,419","145","47.9","12.8",""
"Jan13-Dec13","Employed","London","Pakistani/Bangladeshi","Female","All","16-64","54,377","170,120","577","32","6",""
"Jan13-Dec13","Employed","London","Pakistani/Bangladeshi","Female","16-24","16-64","9,240","37,566","120","24.6","12.2",""
"Jan13-Dec13","Employed","London","Pakistani/Bangladeshi","Female","25-49","16-64","40,116","115,519","390","34.7","7.5",""
"Jan13-Dec13","Employed","London","Pakistani/Bangladeshi","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Pakistani/Bangladeshi","Male","All","16-64","126,180","180,507","539","69.9","6.1",""
"Jan13-Dec13","Employed","London","Pakistani/Bangladeshi","Male","16-24","16-64","11,504","37,702","112","30.5","13.5",""
"Jan13-Dec13","Employed","London","Pakistani/Bangladeshi","Male","25-49","16-64","101,763","122,421","349","83.1","6.2",""
"Jan13-Dec13","Employed","London","Pakistani/Bangladeshi","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Other Asian","All","All","16-64","188,519","297,833","949","63.3","4.8",""
"Jan13-Dec13","Employed","London","Other Asian","All","16-24","16-64","19,573","59,910","177","32.7","10.9",""
"Jan13-Dec13","Employed","London","Other Asian","All","25-49","16-64","133,764","185,712","578","72","5.8",""
"Jan13-Dec13","Employed","London","Other Asian","All","50-64","16-64","35,182","52,211","194","67.4","10.4",""
"Jan13-Dec13","Employed","London","Other Asian","Female","All","16-64","82,818","151,450","514","54.7","6.8",""
"Jan13-Dec13","Employed","London","Other Asian","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Other Asian","Female","25-49","16-64","59,274","96,374","320","61.5","8.4",""
"Jan13-Dec13","Employed","London","Other Asian","Female","50-64","16-64","15,048","25,673","100","58.6","15.3",""
"Jan13-Dec13","Employed","London","Other Asian","Male","All","16-64","105,701","146,383","435","72.2","6.7",""
"Jan13-Dec13","Employed","London","Other Asian","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Other Asian","Male","25-49","16-64","74,490","89,338","258","83.4","7.2",""
"Jan13-Dec13","Employed","London","Other Asian","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Other","All","All","16-64","219,080","375,170","1,265","58.4","4.3",""
"Jan13-Dec13","Employed","London","Other","All","16-24","16-64","17,429","61,798","209","28.2","9.6",""
"Jan13-Dec13","Employed","London","Other","All","25-49","16-64","160,441","242,783","782","66.1","5.2",""
"Jan13-Dec13","Employed","London","Other","All","50-64","16-64","41,210","70,589","274","58.4","9.2",""
"Jan13-Dec13","Employed","London","Other","Female","All","16-64","89,073","189,801","684","46.9","5.9",""
"Jan13-Dec13","Employed","London","Other","Female","16-24","16-64","9,066","33,184","115","27.3","12.9",""
"Jan13-Dec13","Employed","London","Other","Female","25-49","16-64","63,804","121,704","430","52.4","7.5",""
"Jan13-Dec13","Employed","London","Other","Female","50-64","16-64","16,203","34,913","139","46.4","13.1",""
"Jan13-Dec13","Employed","London","Other","Male","All","16-64","130,007","185,369","581","70.1","5.9",""
"Jan13-Dec13","Employed","London","Other","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Other","Male","25-49","16-64","96,637","121,079","352","79.8","6.6",""
"Jan13-Dec13","Employed","London","Other","Male","50-64","16-64","25,007","35,676","135","70.1","12.2",""
"Jan13-Dec13","Employed","London","Unreported","All","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Unreported","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Unreported","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Unreported","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Unreported","Female","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Unreported","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Unreported","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Unreported","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Unreported","Male","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Unreported","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Unreported","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","London","Unreported","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","All","All","All","16-64","1,097,084","1,654,624","12,489","66.3","0.8",""
"Jan13-Dec13","Employed","North East","All","All","16-24","16-64","141,421","315,614","1,984","44.8","2.2",""
"Jan13-Dec13","Employed","North East","All","All","25-49","16-64","645,456","828,941","6,230","77.9","1",""
"Jan13-Dec13","Employed","North East","All","All","50-64","16-64","310,207","510,069","4,275","60.8","1.5",""
"Jan13-Dec13","Employed","North East","All","Female","All","16-64","521,766","838,179","6,617","62.2","1.2",""
"Jan13-Dec13","Employed","North East","All","Female","16-24","16-64","68,902","154,540","1,011","44.6","3.1",""
"Jan13-Dec13","Employed","North East","All","Female","25-49","16-64","303,290","423,299","3,385","71.6","1.5",""
"Jan13-Dec13","Employed","North East","All","Female","50-64","16-64","149,574","260,340","2,221","57.5","2.1",""
"Jan13-Dec13","Employed","North East","All","Male","All","16-64","575,318","816,445","5,872","70.5","1.2",""
"Jan13-Dec13","Employed","North East","All","Male","16-24","16-64","72,519","161,074","973","45","3.1",""
"Jan13-Dec13","Employed","North East","All","Male","25-49","16-64","342,166","405,642","2,845","84.4","1.3",""
"Jan13-Dec13","Employed","North East","All","Male","50-64","16-64","160,633","249,729","2,054","64.3","2.1",""
"Jan13-Dec13","Employed","North East","White British","All","All","16-64","1,033,963","1,545,957","11,694","66.9","1.3",""
"Jan13-Dec13","Employed","North East","White British","All","16-24","16-64","135,768","291,942","1,845","46.5","3.6",""
"Jan13-Dec13","Employed","North East","White British","All","25-49","16-64","597,859","757,912","5,695","78.9","1.7",""
"Jan13-Dec13","Employed","North East","White British","All","50-64","16-64","300,336","496,103","4,154","60.5","2.3",""
"Jan13-Dec13","Employed","North East","White British","Female","All","16-64","495,642","783,709","6,201","63.2","1.9",""
"Jan13-Dec13","Employed","North East","White British","Female","16-24","16-64","66,170","141,087","935","46.9","5.1",""
"Jan13-Dec13","Employed","North East","White British","Female","25-49","16-64","284,469","389,521","3,104","73","2.5",""
"Jan13-Dec13","Employed","North East","White British","Female","50-64","16-64","145,003","253,101","2,162","57.3","3.3",""
"Jan13-Dec13","Employed","North East","White British","Male","All","16-64","538,321","762,248","5,493","70.6","1.9",""
"Jan13-Dec13","Employed","North East","White British","Male","16-24","16-64","69,598","150,855","910","46.1","5.1",""
"Jan13-Dec13","Employed","North East","White British","Male","25-49","16-64","313,390","368,391","2,591","85.1","2.2",""
"Jan13-Dec13","Employed","North East","White British","Male","50-64","16-64","155,333","243,002","1,992","63.9","3.3",""
"Jan13-Dec13","Employed","North East","White Other","All","All","16-64","23,081","30,838","220","74.8","9.1",""
"Jan13-Dec13","Employed","North East","White Other","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","White Other","All","25-49","16-64","17,281","22,696","157","76.1","10.5",""
"Jan13-Dec13","Employed","North East","White Other","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","White Other","Female","All","16-64","10,551","15,564","121","67.8","13.2",""
"Jan13-Dec13","Employed","North East","White Other","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","White Other","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","White Other","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","White Other","Male","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","White Other","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","White Other","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","White Other","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Black","All","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Black","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Black","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Black","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Black","Female","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Black","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Black","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Black","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Black","Male","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Black","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Black","Male","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Black","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Mixed","All","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Mixed","All","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Mixed","All","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Mixed","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Mixed","Female","All","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Mixed","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Mixed","Female","25-49","16-64","?","?","?","?","?","Supress"
"Jan13-Dec13","Employed","North East","Mixed","Female","50-64","16-64","?","?","?","?","?","Supress"
