"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Georgraphy","Geography_type","Gender","Gender type","Age","Age Bracket Type","Highest qualification held","Qualification_type","Value","Value_type","Numerator","Denominator","upper 95%","lower 95%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","16.40%","%","65051","397722","19.40%","13.30%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","13.30%","%","304168","2285172","14.50%","12.20%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Male","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","13.30%","%","2435542","18293928","13.50%","13.10%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","13.90%","%","872258","6279971","14.30%","13.50%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","11.50%","%","11007","95575","16.80%","6.30%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","23.20%","%","120165","517294","26.10%","20.40%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","12%","%","32922","273369","15.20%","8.90%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","25.60%","%","52164","203685","30.40%","20.80%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","19.80%","%","216258","1089923","21.70%","17.90%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","14.80%","%","1089199","7379691","15.10%","14.40%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","18.40%","%","476428.5","2585312","19.10%","17.70%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","19.70%","%","6176.5","31396.5","31%","8.30%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","30.80%","%","38301","124485.5","37%","24.50%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","22.80%","%","20696","90925.5","30%","15.50%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","30.70%","%","11086","36155.5","42.90%","18.40%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","27%","%","76259.5","282963","31.10%","22.80%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","19.30%","%","554154.5","2870464.5","20%","18.60%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","25.20%","%","748435.5","2971755","25.90%","24.50%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","33.10%","%","11630.5","35133.5","44.90%","21.30%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","49.90%","%","59273","118732.5","56.70%","43.10%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","25.10%","%","21526","85662.5","32.60%","17.60%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","39%","%","10788","27655.5","53.80%","24.20%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","38.60%","%","103217.5","267184","43.20%","34.10%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","26.30%","%","852412.5","3242538.5","27%","25.60%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","33.10%","%","660083","1991443","34.10%","32.20%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","55.20%","%","53602","97044","62.80%","47.70%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","37.90%","%","22093","58359","48.30%","27.50%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","58.70%","%","15786","26882","73.10%","44.40%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","49.20%","%","100006","203119","54.70%","43.80%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","34.60%","%","760089","2195733","35.50%","33.70%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","29.30%","%","230842","787720","30.70%","27.90%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","50.40%","%","72282","143497","56.60%","44.10%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","35.60%","%","21920","61514","45.50%","25.80%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","44.60%","%","28783","64589","54.30%","34.80%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","44.80%","%","125160","279541","49.30%","40.20%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","33.30%","%","356417","1069090","34.60%","32.10%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","58.70%","%","810695","1382069","59.80%","57.50%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","76.90%","%","146014","189856","81.40%","72.50%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","52%","%","29576","56832","62.50%","41.60%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","68.10%","%","38532","56586","77.70%","58.50%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","70.50%","%","222319","315218","74.40%","66.70%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","60.80%","%","1033296","1698943","61.80%","59.80%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","43.70%","%","16514","37808","50.90%","36.40%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","48.10%","%","24658","51228","54.50%","41.70%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","23.80%","%","3815256","16036078","24.10%","23.50%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","23.80%","%","49298","206746","28.50%","19.20%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","41.10%","%","491283","1194979","43.30%","39%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","23.80%","%","149964","629302","26.60%","21.10%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","37.90%","%","158034","417454","41.60%","34.10%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","34.70%","%","848579","2448481","36.10%","33.20%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","Female","Male/Female/All","16-64","Labour force age brackets","All","National Qualifications Framework (NQF) level","25.20%","%","4670226","18507688","25.50%","24.90%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","10.90%","%","1298778","11938888","11.10%","10.60%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","8.20%","%","13061","158621","11.80%","4.70%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","13.50%","%","146151","1084143","15.10%","11.80%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","9.40%","%","45190","482873","11.50%","7.20%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","17.60%","%","70254","399348","20.70%","14.50%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","12.90%","%","274656","2124985","14.10%","11.80%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 4 and above","National Qualifications Framework (NQF) level","11.20%","%","1575368","14082788","11.40%","10.90%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","14.10%","%","808796","5732199.5","14.50%","13.70%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","14.80%","%","8973.5","60760.5","22.10%","7.40%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","19.80%","%","47929.5","242653.5","23.70%","15.80%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","19%","%","29683","156202.5","24.30%","13.70%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","22.30%","%","14871","66560","30.60%","14.10%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","19.30%","%","101457","526176.5","22%","16.50%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 3","National Qualifications Framework (NQF) level","14.60%","%","912872.5","6264905.5","15%","14.20%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","19.70%","%","1139126","5785208.5","20.20%","19.20%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","25.30%","%","16703.5","66111.5","33.60%","16.90%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","34.20%","%","81217.5","237820.5","38.80%","29.50%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","23.40%","%","34619","148251.5","29%","17.70%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","28.30%","%","14781","52142","38.20%","18.50%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","29.20%","%","147321","504325.5","32.40%","26%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Level 2","National Qualifications Framework (NQF) level","20.50%","%","1287490.5","6295013.5","20.90%","20%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","24.40%","%","935300","3833484","25%","23.80%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","35.90%","%","14096","39258","48.20%","23.60%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","34.20%","%","68488","200237","39.40%","29%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","29.40%","%","31009","105622","36.70%","22%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","41.90%","%","20989","50081","52.60%","31.20%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","34.10%","%","134582","395198","37.80%","30.30%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Below Level 2","National Qualifications Framework (NQF) level","25.30%","%","1070507","4231387","25.90%","24.70%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","19.40%","%","371473","1914112","20.20%","18.60%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","30.40%","%","95717","314448","34.40%","26.40%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","25.40%","%","29705","117007","31.90%","18.90%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","32.60%","%","42938","131805","39.10%","26.10%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","29.50%","%","172514","585686","32.40%","26.50%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Other qualifications","National Qualifications Framework (NQF) level","21.80%","%","544644","2503440","22.50%","21%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","49.70%","%","1353461","2722437","50.50%","48.90%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","57.60%","%","15855","27522","72.30%","42.90%"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","57.20%","%","191978","335417","61.20%","53.20%"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","46.60%","%","48288","103680","54.40%","38.70%"
"% of individuals inactive","Other","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","51%","%","57279","112212","58.60%","43.40%"
"% of individuals inactive","Ethnic Minority","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","54.10%","%","313400","578831","57.30%","51%"
"% of individuals inactive","Unreported","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","All","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","No qualifications","National Qualifications Framework (NQF) level","50.50%","%","1668031","3304536","51.20%","49.70%"
"% of individuals inactive","White","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","33.30%","%","31253","93831","37.80%","28.80%"
"% of individuals inactive","Mixed","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
"% of individuals inactive","Black or Black British","ONS 5+1","2015","Year","England, Wales and Scotland ","ONS geography code","All","Male/Female/All","16-64","Labour force age brackets","Missing","National Qualifications Framework (NQF) level","?","%","?","?","?","?"
