"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","denominator","numerator","lower_confidence_interval","upper_confidence_interval"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","0.16","8590","1399.275","0.13","0.19"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","0.18","7945","1445.299","0.15","0.21"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","0.22","31062","6963.11","0.21","0.24"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","0.15","2713","396.993","0.09","0.2"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Hindu","0.92","44","40.644","0.51","1.34"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.47","19","8.889","-0.17","1.1"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Muslim","0.71","147","104.937","0.49","0.94"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","0.19","21300","3953.026","0.17","0.2"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.27","704","191.538","0.17","0.38"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.37","6122","2275.489","0.34","0.41"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Sikh","-0.07","11","-0.779","-0.9","0.76"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","-1.87","692","-1290.937","-1.97","-1.76"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","-0.48","26","-12.562","-1.02","0.06"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.72","189","-137.003","-0.93","-0.52"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","0.22","1440","316.136","0.15","0.29"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","0.2","28295","5716.146","0.19","0.22"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.71","1325","938.455","0.63","0.78"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.53","4681","-2480.265","-0.57","-0.49"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.3","27071","8160.065","0.28","0.32"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","No SEN","All","All","All state-funded","All","0.3","27071","8160.065","0.28","0.32"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.16","1343","-1554.764","-1.23","-1.08"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN Supp","All","All","All state-funded","All","-0.28","3338","-925.501","-0.33","-0.23"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","-0.04","10312","-376.253","-0.06","-0.01"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.28","21442","6048.426","0.26","0.3"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Academies and free schools","All","0.01","11251","89.419","-0.02","0.03"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","-0.07","15844","-1146.249","-0.09","-0.05"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Converter Academies","All","0.06","6004","346.688","0.02","0.09"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Free Schools","All","0.07","937","65.318","-0.02","0.16"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","LA maintained mainstream","All","-0.06","4066","-258.265","-0.11","-0.02"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Sponsored Academies","All","-0.05","4184","-216.798","-0.09","-0.01"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","All","-0.01","15326","-168.917","-0.03","0.01"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Church of England","-0.14","1339","-190.113","-0.22","-0.07"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Hindu","0.6","23","13.749","0.02","1.17"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.93","7","6.538","-0.11","1.98"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Muslim","0.5","48","24.176","0.11","0.9"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","No religious character","-0.04","10648","-428.395","-0.07","-0.01"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.11","432","45.621","-0.03","0.24"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.13","2824","361.876","0.08","0.18"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Sikh","-0.47","5","-2.369","-1.71","0.76"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded special schools","All","-1.89","518","-977.332","-2.01","-1.77"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Studio Schools","All","-0.97","13","-12.626","-1.74","-0.21"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.82","113","-93.163","-1.08","-0.56"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","-0.13","716","-90.82","-0.23","-0.02"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","-0.03","13983","-437.309","-0.05","-0.01"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.57","627","359.212","0.46","0.68"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.64","2988","-1919.462","-0.69","-0.59"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.06","12856","773.213","0.04","0.08"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","No SEN","All","All","All state-funded","All","0.06","12856","773.213","0.04","0.08"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.19","995","-1184.526","-1.28","-1.1"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN Supp","All","All","All state-funded","All","-0.37","1993","-734.936","-0.43","-0.31"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","-0.26","5237","-1364.085","-0.3","-0.22"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.02","10607","217.836","-0.01","0.05"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Academies and free schools","All","0.49","11188","5475.765","0.46","0.52"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.43","15910","6818.422","0.41","0.45"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Converter Academies","All","0.54","6529","3495.156","0.5","0.57"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","FE 14-16 Colleges","All","-3.81","2","-7.627","-5.77","-1.86"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Free Schools","All","0.45","809","362.288","0.35","0.54"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","LA maintained mainstream","All","0.37","4524","1657.54","0.33","0.41"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Sponsored Academies","All","0.44","3761","1662.097","0.4","0.49"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","All","0.45","15736","7132.027","0.43","0.48"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Church of England","0.43","1374","587.106","0.35","0.5"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Hindu","1.28","21","26.895","0.68","1.88"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.2","12","2.351","-0.6","0.99"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Muslim","0.82","99","80.761","0.54","1.09"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","No religious character","0.41","10652","4381.421","0.38","0.44"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.54","272","145.917","0.37","0.7"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.58","3298","1913.613","0.53","0.63"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Sikh","0.27","6","1.59","-0.86","1.39"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded special schools","All","-1.8","174","-313.605","-2.01","-1.59"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Studio Schools","All","0","13","0.064","-0.76","0.77"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.58","76","-43.84","-0.89","-0.26"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","0.56","724","406.956","0.46","0.66"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","0.43","14312","6153.455","0.41","0.45"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.83","698","579.243","0.73","0.93"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.33","1693","-560.803","-0.4","-0.26"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.52","14215","7386.852","0.5","0.54"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","No SEN","All","All","All state-funded","All","0.52","14215","7386.852","0.5","0.54"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.06","348","-370.238","-1.21","-0.92"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN Supp","All","All","All state-funded","All","-0.14","1345","-190.565","-0.22","-0.07"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","0.19","5075","987.832","0.16","0.23"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.54","10835","5830.59","0.51","0.56"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","0.01","23774","296.218","-0.01","0.03"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","-0.04","31608","-1339.491","-0.06","-0.03"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","0.11","15393","1754.319","0.09","0.14"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","FE 14-16 Colleges","All","-2.57","3","-7.713","-4.16","-0.98"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","0.17","1257","213.041","0.09","0.25"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","-0.05","7140","-375.045","-0.09","-0.02"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","-0.21","6843","-1456.765","-0.25","-0.18"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","0","30965","-72.591","-0.02","0.01"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","-0.04","1935","-71.717","-0.1","0.03"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Hindu","1.03","15","15.495","0.32","1.75"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.11","44","4.686","-0.31","0.52"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Muslim","1.14","47","53.612","0.74","1.54"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","-0.03","24751","-758.187","-0.05","-0.01"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.3","646","193.24","0.19","0.41"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.14","3480","475.061","0.09","0.18"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Sikh","0.52","44","22.932","0.11","0.94"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","-1.97","643","-1266.9","-2.08","-1.86"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","-0.48","51","-24.648","-0.87","-0.1"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.82","230","-189.729","-1.01","-0.64"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","-0.09","1867","-163.532","-0.15","-0.02"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","-0.03","27582","-760.372","-0.04","-0.01"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.57","1513","859.026","0.5","0.64"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.76","5064","-3856.43","-0.8","-0.72"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.1","26541","2524.652","0.08","0.11"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","No SEN","All","All","All state-funded","All","0.1","26541","2524.652","0.08","0.11"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.31","1323","-1738.973","-1.39","-1.24"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN Supp","All","All","All state-funded","All","-0.57","3741","-2117.457","-0.61","-0.52"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","-0.54","9042","-4851.173","-0.57","-0.51"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.16","22566","3511.682","0.14","0.17"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Academies and free schools","All","-0.14","11950","-1656.896","-0.16","-0.11"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","-0.21","16010","-3370.253","-0.23","-0.19"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Converter Academies","All","-0.04","7592","-293.117","-0.07","-0.01"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","FE 14-16 Colleges","All","-2.21","2","-4.41","-4.16","-0.25"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Free Schools","All","0.06","714","45.556","-0.04","0.17"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","LA maintained mainstream","All","-0.21","3545","-743.077","-0.26","-0.16"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Sponsored Academies","All","-0.37","3479","-1271.593","-0.41","-0.32"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","All","-0.15","15514","-2397.752","-0.18","-0.13"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Church of England","-0.22","965","-208.724","-0.31","-0.13"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Hindu","0.8","8","6.36","-0.18","1.77"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Jewish","-0.03","20","-0.669","-0.65","0.58"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Muslim","1.13","20","22.565","0.51","1.75"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","No religious character","-0.18","12435","-2233.606","-0.2","-0.15"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.33","354","115.186","0.18","0.47"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","-0.06","1691","-94.3","-0.12","0.01"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Sikh","-0.01","19","-0.154","-0.64","0.63"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded special schools","All","-1.96","496","-972.501","-2.08","-1.84"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Studio Schools","All","-0.49","27","-13.318","-1.02","0.04"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.9","138","-124.424","-1.14","-0.67"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","-0.22","938","-204.938","-0.31","-0.13"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","-0.19","13798","-2585.182","-0.21","-0.16"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.51","776","396.778","0.41","0.61"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.84","3158","-2652.179","-0.89","-0.79"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","No identified SEN","All","All state-funded","All","-0.06","12850","-713.664","-0.08","-0.03"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","No SEN","All","All","All state-funded","All","-0.06","12850","-713.664","-0.08","-0.03"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.3","971","-1260.399","-1.39","-1.21"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN Supp","All","All","All state-funded","All","-0.64","2187","-1391.78","-0.7","-0.58"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","-0.7","4549","-3176.929","-0.74","-0.66"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","-0.02","11461","-193.324","-0.04","0.01"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Academies and free schools","All","0.17","11824","1953.114","0.14","0.19"
"Average Progress 8","Mixed","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.13","15598","2030.762","0.11","0.15"
