"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","denominator","numerator","lower_confidence_interval","upper_confidence_interval"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","Boys","Nov-16","-0.18","23","-4.211","-0.76","0.39"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","Girls","Nov-16","0.47","38","17.989","0.03","0.92"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","All","Nov-16","0.08","97","7.601","-0.2","0.36"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","Boys","Nov-16","-0.15","49","-7.281","-0.54","0.25"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","Girls","Nov-16","0.31","48","14.882","-0.09","0.71"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Knowsley","Local authority","E08000011","All","Nov-16","-1.4","7","-9.81","-2.44","-0.36"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Knowsley","Local authority","E08000011","Boys","Nov-16","-2.41","3","-7.22","-4","-0.81"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Knowsley","Local authority","E08000011","Girls","Nov-16","-0.65","4","-2.59","-2.03","0.73"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","All","Nov-16","-0.31","1020","-319.372","-0.4","-0.23"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","Boys","Nov-16","-0.56","499","-281.823","-0.69","-0.44"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","Girls","Nov-16","-0.07","521","-37.549","-0.19","0.05"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","All","Nov-16","0.44","52","22.896","0.06","0.82"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","Boys","Nov-16","0.51","35","17.731","0.04","0.97"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","Girls","Nov-16","0.3","17","5.165","-0.37","0.97"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","All","Nov-16","0.74","495","367.258","0.62","0.87"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","Boys","Nov-16","0.51","250","128.636","0.34","0.69"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","Girls","Nov-16","0.97","245","238.622","0.8","1.15"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","All","Nov-16","-0.02","410","-9.719","-0.16","0.11"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","Boys","Nov-16","-0.22","209","-46.522","-0.41","-0.03"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","Girls","Nov-16","0.18","201","36.803","-0.01","0.38"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","All","Nov-16","0.41","112","45.689","0.15","0.67"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","Boys","Nov-16","0.13","61","8.212","-0.22","0.49"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","Girls","Nov-16","0.73","51","37.477","0.35","1.12"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","All","Nov-16","0.1","801","82.657","0.01","0.2"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","Boys","Nov-16","-0.1","402","-38.206","-0.23","0.04"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","Girls","Nov-16","0.3","399","120.863","0.16","0.44"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","All","Nov-16","0.47","38","17.702","0.02","0.91"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","Boys","Nov-16","0.49","21","10.362","-0.11","1.1"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","Girls","Nov-16","0.43","17","7.34","-0.24","1.1"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","All","Nov-16","0.17","184","31.834","-0.03","0.38"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","Boys","Nov-16","-0.06","95","-5.421","-0.34","0.23"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","Girls","Nov-16","0.42","89","37.255","0.13","0.71"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic year","London","Region","E12000007","All","Nov-16","0.09","17003","1481.435","0.07","0.11"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic year","London","Region","E12000007","Boys","Nov-16","-0.15","8397","-1225.24","-0.18","-0.12"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic year","London","Region","E12000007","Girls","Nov-16","0.31","8606","2706.675","0.28","0.34"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","All","Nov-16","-0.06","270","-16.593","-0.23","0.11"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","Boys","Nov-16","-0.37","130","-48.011","-0.61","-0.13"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","Girls","Nov-16","0.22","140","31.418","-0.01","0.46"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","All","Nov-16","0.27","1024","275.751","0.18","0.36"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","Boys","Nov-16","0.04","525","21.008","-0.08","0.16"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","Girls","Nov-16","0.51","499","254.743","0.39","0.63"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","All","Nov-16","0.45","314","141.377","0.29","0.61"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","Boys","Nov-16","0.19","139","27.045","-0.04","0.43"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","Girls","Nov-16","0.65","175","114.332","0.44","0.86"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","All","Nov-16","0.34","271","93.367","0.18","0.51"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","Boys","Nov-16","0.03","119","3.981","-0.22","0.29"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","Girls","Nov-16","0.59","152","89.386","0.36","0.81"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","All","Nov-16","1.09","20","21.765","0.47","1.71"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","Boys","Nov-16","1.15","11","12.681","0.32","1.99"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","Girls","Nov-16","1.01","9","9.084","0.09","1.93"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","All","Nov-16","0.21","429","91.15","0.08","0.35"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","Boys","Nov-16","-0.13","226","-29.533","-0.31","0.05"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","Girls","Nov-16","0.59","203","120.683","0.4","0.79"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","All","Nov-16","0.5","112","56.547","0.24","0.77"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","Boys","Nov-16","0.43","60","26.087","0.08","0.79"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","Girls","Nov-16","0.59","52","30.46","0.2","0.97"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","All","Nov-16","0.04","943","40.467","-0.05","0.13"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","Boys","Nov-16","-0.19","457","-88.174","-0.32","-0.06"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","Girls","Nov-16","0.26","486","128.641","0.14","0.39"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","All","Nov-16","0.71","88","62.271","0.41","1"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","Boys","Nov-16","0.47","48","22.525","0.07","0.87"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","Girls","Nov-16","0.99","40","39.746","0.56","1.43"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","All","Nov-16","0.58","263","151.839","0.41","0.75"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","Boys","Nov-16","0.4","127","50.206","0.15","0.64"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","Girls","Nov-16","0.75","136","101.633","0.51","0.98"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","All","Nov-16","0.42","3","1.248","-1.18","2.01"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","Boys","Nov-16","0.05","2","0.105","-1.9","2"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","Girls","Nov-16","1.14","1","1.143","-1.62","3.9"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","All","Nov-16","0.53","10","5.271","-0.35","1.4"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","Boys","Nov-16","0.19","7","1.316","-0.86","1.23"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","Girls","Nov-16","1.32","3","3.955","-0.28","2.91"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","All","Nov-16","0.6","145","87.313","0.37","0.83"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","Boys","Nov-16","0.37","64","23.55","0.02","0.71"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","Girls","Nov-16","0.79","81","63.763","0.48","1.09"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","All","Nov-16","0.52","30","15.52","0.01","1.02"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","Boys","Nov-16","0.62","19","11.782","-0.01","1.25"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","Girls","Nov-16","0.34","11","3.738","-0.49","1.17"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","All","Nov-16","0.64","13","8.277","-0.13","1.4"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","Boys","Nov-16","-0.21","4","-0.845","-1.59","1.17"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","Girls","Nov-16","1.01","9","9.122","0.09","1.93"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","All","Nov-16","0.32","2230","715.307","0.26","0.38"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","Boys","Nov-16","0.07","1128","81.676","-0.01","0.15"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","Girls","Nov-16","0.57","1102","633.631","0.49","0.66"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","All","Nov-16","0.68","21","14.351","0.08","1.29"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","Boys","Nov-16","0.3","6","1.782","-0.83","1.42"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","Girls","Nov-16","0.84","15","12.569","0.13","1.55"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","All","Nov-16","0.09","4","0.365","-1.29","1.47"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","Boys","Nov-16","-1.06","2","-2.117","-3.01","0.89"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","Girls","Nov-16","1.24","2","2.482","-0.71","3.19"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","All","Nov-16","-0.05","316","-15.597","-0.2","0.11"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","Boys","Nov-16","-0.31","169","-52.359","-0.52","-0.1"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","Girls","Nov-16","0.25","147","36.762","0.02","0.48"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","All","Nov-16","0.14","143","20.317","-0.09","0.37"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","Boys","Nov-16","-0.02","80","-1.861","-0.33","0.29"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","Girls","Nov-16","0.35","63","22.178","0","0.7"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","All","Nov-16","0.57","99","56.802","0.3","0.85"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","Boys","Nov-16","0.22","51","11.143","-0.17","0.61"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","Girls","Nov-16","0.95","48","45.659","0.55","1.35"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E13000002","All","Nov-16","0.14","9131","1280.259","0.11","0.17"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E13000002","Boys","Nov-16","-0.1","4476","-436.383","-0.14","-0.06"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E13000002","Girls","Nov-16","0.37","4655","1716.642","0.33","0.41"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","All","Nov-16","0.2","182","37.239","0","0.41"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","Boys","Nov-16","-0.06","106","-5.944","-0.32","0.21"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","Girls","Nov-16","0.57","76","43.183","0.25","0.88"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Peterborough","Local authority","E06000031","All","Nov-16","0.46","106","48.945","0.19","0.73"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Peterborough","Local authority","E06000031","Boys","Nov-16","0.04","57","2.154","-0.33","0.4"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Peterborough","Local authority","E06000031","Girls","Nov-16","0.95","49","46.791","0.56","1.35"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Plymouth","Local authority","E06000026","All","Nov-16","0.1","21","2.037","-0.51","0.7"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Plymouth","Local authority","E06000026","Boys","Nov-16","-0.33","10","-3.258","-1.2","0.55"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Plymouth","Local authority","E06000026","Girls","Nov-16","0.48","11","5.295","-0.35","1.31"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","All","Nov-16","0.67","49","32.676","0.27","1.06"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","Boys","Nov-16","0.47","23","10.697","-0.11","1.04"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","Girls","Nov-16","0.85","26","21.979","0.3","1.39"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Reading","Local authority","E06000038","All","Nov-16","0.08","109","8.628","-0.19","0.34"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Reading","Local authority","E06000038","Boys","Nov-16","-0.32","53","-17.111","-0.7","0.06"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Reading","Local authority","E06000038","Girls","Nov-16","0.46","56","25.739","0.09","0.83"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Redbridge","Local authority","E09000026","All","Nov-16","0.2","411","82.481","0.06","0.34"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Redbridge","Local authority","E09000026","Boys","Nov-16","-0.09","199","-17.367","-0.28","0.11"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Redbridge","Local authority","E09000026","Girls","Nov-16","0.47","212","99.848","0.28","0.66"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","All","Nov-16","-0.25","2","-0.496","-2.2","1.7"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","Boys","Nov-16","-1.57","1","-1.573","-4.33","1.19"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","Girls","Nov-16","1.08","1","1.077","-1.68","3.84"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","All","Nov-16","0.33","75","24.741","0.01","0.65"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","Boys","Nov-16","0.13","42","5.254","-0.3","0.55"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","Girls","Nov-16","0.59","33","19.487","0.11","1.07"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Rochdale","Local authority","E08000005","All","Nov-16","0.41","106","43.296","0.14","0.68"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Boys","Nov-16","0.32","46","14.596","-0.09","0.72"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Girls","Nov-16","0.48","60","28.7","0.12","0.83"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Rotherham","Local authority","E08000018","All","Nov-16","0.29","50","14.438","-0.1","0.68"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Boys","Nov-16","0.03","25","0.792","-0.52","0.58"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Girls","Nov-16","0.55","25","13.646","-0.01","1.1"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","All","Nov-16","0.67","6","3.993","-0.46","1.79"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","Boys","Nov-16","0.45","5","2.226","-0.79","1.68"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","Girls","Nov-16","1.77","1","1.767","-0.99","4.53"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","All","Nov-16","0.53","114","60.418","0.27","0.79"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","Boys","Nov-16","0.29","53","15.365","-0.09","0.67"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","Girls","Nov-16","0.74","61","45.053","0.39","1.09"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","All","Nov-16","0.1","364","36.42","-0.04","0.24"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Boys","Nov-16","-0.14","185","-25.037","-0.34","0.07"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Girls","Nov-16","0.34","179","61.457","0.14","0.55"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","All","Nov-16","1.14","16","18.224","0.45","1.83"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","Boys","Nov-16","0.58","7","4.078","-0.46","1.63"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","Girls","Nov-16","1.57","9","14.146","0.65","2.49"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","All","Nov-16","-0.03","335","-11.195","-0.18","0.12"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Boys","Nov-16","-0.3","172","-51.22","-0.51","-0.09"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Girls","Nov-16","0.25","163","40.025","0.03","0.46"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","All","Nov-16","0.2","11","2.242","-0.63","1.04"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Boys","Nov-16","0.51","6","3.084","-0.61","1.64"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Girls","Nov-16","-0.17","5","-0.842","-1.4","1.07"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","All","Nov-16","0.26","184","48.537","0.06","0.47"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","Boys","Nov-16","-0.19","87","-16.773","-0.49","0.1"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","Girls","Nov-16","0.67","97","65.31","0.39","0.95"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","All","Nov-16","0.09","117","10.878","-0.16","0.35"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","Boys","Nov-16","-0.2","64","-12.5","-0.54","0.15"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","Girls","Nov-16","0.44","53","23.378","0.06","0.82"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","All","Nov-16","0.24","13","3.107","-0.53","1"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","Boys","Nov-16","0.03","10","0.265","-0.85","0.9"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","Girls","Nov-16","0.95","3","2.842","-0.65","2.54"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","All","Nov-16","0.31","2723","844.726","0.26","0.36"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","Boys","Nov-16","0.03","1380","46.195","-0.04","0.11"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","Girls","Nov-16","0.59","1343","798.531","0.52","0.67"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","All","Nov-16","-0.12","59","-7.058","-0.48","0.24"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Boys","Nov-16","-0.18","38","-7.01","-0.63","0.26"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Girls","Nov-16","0","21","-0.048","-0.6","0.6"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","All","Nov-16","0.04","14","0.513","-0.7","0.77"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Boys","Nov-16","-0.37","6","-2.228","-1.5","0.76"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Girls","Nov-16","0.34","8","2.741","-0.63","1.32"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","South West","Region","E12000009","All","Nov-16","0.28","724","202.519","0.18","0.38"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","South West","Region","E12000009","Boys","Nov-16","0.11","394","41.998","-0.03","0.25"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","South West","Region","E12000009","Girls","Nov-16","0.49","330","160.521","0.33","0.64"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Southampton","Local authority","E06000045","All","Nov-16","0.56","61","34.271","0.21","0.92"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Southampton","Local authority","E06000045","Boys","Nov-16","0.4","21","8.422","-0.2","1"
"Average Progress 8","Black","ONS 2011 5+1","2021-2022","Academic Year","Southampton","Local authority","E06000045","Girls","Nov-16","0.65","40","25.849","0.21","1.08"
