"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Type Of School","Value","Numerator","Denominator"
"Suspensions","2017/18","Academic Year","Mixed White And Black African","ONS 18+1","England","Special","17.50278707","157","897"
"Suspensions","2017/18","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","1.808135376","733","40539"
"Suspensions","2017/18","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","12.81022579","2746","21436"
"Suspensions","2017/18","Academic Year","Mixed White And Black African","ONS 18+1","England","Total","5.783178521","3636","62872"
"Suspensions","2016/17","Academic Year","Mixed White And Black African","ONS 18+1","England","Special","13.81495564","109","789"
"Suspensions","2016/17","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","1.842280334","720","39082"
"Suspensions","2016/17","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","12.50761112","2465","19708"
"Suspensions","2016/17","Academic Year","Mixed White And Black African","ONS 18+1","England","Total","5.528793702","3294","59579"
"Suspensions","2015/16","Academic Year","Mixed White And Black African","ONS 18+1","England","Special","18.22289157","121","664"
"Suspensions","2015/16","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","1.911892739","549","28715"
"Suspensions","2015/16","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","10.66288826","1919","17997"
"Suspensions","2015/16","Academic Year","Mixed White And Black African","ONS 18+1","England","Total","5.4647923","2589","47376"
"Suspensions","2014/15","Academic Year","Mixed White And Black African","ONS 18+1","England","Special","14.66666667","88","600"
"Suspensions","2014/15","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","1.84478131","488","26453"
"Suspensions","2014/15","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","9.999402307","1673","16731"
"Suspensions","2014/15","Academic Year","Mixed White And Black African","ONS 18+1","England","Total","5.136579572","2249","43784"
"Suspensions","2013/14","Academic Year","Mixed White And Black African","ONS 18+1","England","Special","9.580838323","48","501"
"Suspensions","2013/14","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","1.591799317","382","23998"
"Suspensions","2013/14","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","8.136466044","1264","15535"
"Suspensions","2013/14","Academic Year","Mixed White And Black African","ONS 18+1","England","Total","4.231403307","1694","40034"
"Suspensions","2012/13","Academic Year","Mixed White And Black African","ONS 18+1","England","Special","13.04347826","60","460"
"Suspensions","2012/13","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","1.667442944","358","21470"
"Suspensions","2012/13","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","8.548885077","1246","14575"
"Suspensions","2012/13","Academic Year","Mixed White And Black African","ONS 18+1","England","Total","4.558279688","1664","36505"
"Suspensions","2011/12","Academic Year","Mixed White And Black African","ONS 18+1","England","Special","21.14942529","92","435"
"Suspensions","2011/12","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","1.448447721","279","19262"
"Suspensions","2011/12","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","9.885931559","1352","13676"
"Suspensions","2011/12","Academic Year","Mixed White And Black African","ONS 18+1","England","Total","5.169206768","1723","33332"
"Suspensions","2010/11","Academic Year","Mixed White And Black African","ONS 18+1","England","Special","17.80821918","65","365"
"Suspensions","2010/11","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","1.757079495","309","17586"
"Suspensions","2010/11","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","11.0203758","1390","12613"
"Suspensions","2010/11","Academic Year","Mixed White And Black African","ONS 18+1","England","Total","5.771495878","1764","30564"
"Suspensions","2009/10","Academic Year","Mixed White And Black African","ONS 18+1","England","Special","30.11695906","103","342"
"Suspensions","2009/10","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","1.1198905","180","16073"
"Suspensions","2009/10","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","12.77498701","1475","11546"
"Suspensions","2009/10","Academic Year","Mixed White And Black African","ONS 18+1","England","Total","6.287328779","1758","27961"
"Suspensions","2008/09","Academic Year","Mixed White And Black African","ONS 18+1","England","Special","26.49842271","84","317"
"Suspensions","2008/09","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","1.489745474","223","14969"
"Suspensions","2008/09","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","12.49409319","1322","10581"
"Suspensions","2008/09","Academic Year","Mixed White And Black African","ONS 18+1","England","Total","6.297599258","1629","25867"
"Suspensions","2007/08","Academic Year","Mixed White And Black African","ONS 18+1","England","Special","35.16129032","109","310"
"Suspensions","2007/08","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","1.591361182","224","14076"
"Suspensions","2007/08","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","13.75601762","1343","9763"
"Suspensions","2007/08","Academic Year","Mixed White And Black African","ONS 18+1","England","Total","6.940245973","1676","24149"
"Suspensions","2006/07","Academic Year","Mixed White And Black African","ONS 18+1","England","Special","29.65779468","78","263"
"Suspensions","2006/07","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","1.880572413","251","13347"
"Suspensions","2006/07","Academic Year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","16.62404092","1495","8993"
"Suspensions","2006/07","Academic Year","Mixed White And Black African","ONS 18+1","England","Total","8.069725258","1824","22603"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.017487927","13","74337"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.261985352","137","52293"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.117050332","3","2563"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.118427469","153","129193"
"Permanent Exclusions","2019/20","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.040356211","30","74338"
"Permanent Exclusions","2019/20","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.321071825","162","50456"
"Permanent Exclusions","2019/20","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.123813454","3","2423"
"Permanent Exclusions","2019/20","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.153281401","195","127217"
"Permanent Exclusions","2018/19","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.528634361","12","2270"
"Permanent Exclusions","2018/19","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.079359742","59","74345"
"Permanent Exclusions","2018/19","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.467299425","225","48149"
"Permanent Exclusions","2018/19","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.237247924","296","124764"
"Permanent Exclusions","2017/18","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.048239267","1","2073"
"Permanent Exclusions","2017/18","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.090509963","67","74025"
"Permanent Exclusions","2017/18","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.58042579","268","46173"
"Permanent Exclusions","2017/18","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.274799421","336","122271"
"Permanent Exclusions","2016/17","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.158394931","3","1894"
"Permanent Exclusions","2016/17","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.076831259","56","72887"
"Permanent Exclusions","2016/17","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.501526871","225","44863"
"Permanent Exclusions","2016/17","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.237370867","284","119644"
"Permanent Exclusions","2015/16","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.237529691","4","1684"
"Permanent Exclusions","2015/16","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.096836669","54","55764"
"Permanent Exclusions","2015/16","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.441037246","191","43307"
"Permanent Exclusions","2015/16","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.247134137","249","100755"
"Permanent Exclusions","2014/15","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.432365658","7","1619"
"Permanent Exclusions","2014/15","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.065305818","35","53594"
"Permanent Exclusions","2014/15","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.40732718","173","42472"
"Permanent Exclusions","2014/15","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.220095204","215","97685"
"Permanent Exclusions","2013/14","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.135043889","2","1481"
"Permanent Exclusions","2013/14","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.069836466","36","51549"
"Permanent Exclusions","2013/14","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.324365579","136","41928"
"Permanent Exclusions","2013/14","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.183238906","174","94958"
"Permanent Exclusions","2012/13","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.213068182","3","1408"
"Permanent Exclusions","2012/13","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.049404063","24","48579"
"Permanent Exclusions","2012/13","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.348373456","145","41622"
"Permanent Exclusions","2012/13","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.187754478","172","91609"
"Permanent Exclusions","2011/12","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.213827512","3","1403"
"Permanent Exclusions","2011/12","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.06959699","32","45979"
"Permanent Exclusions","2011/12","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.392300195","161","41040"
"Permanent Exclusions","2011/12","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.221797237","196","88369"
"Permanent Exclusions","2010/11","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.232378002","3","1291"
"Permanent Exclusions","2010/11","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.042966012","19","44221"
"Permanent Exclusions","2010/11","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.410359064","164","39965"
"Permanent Exclusions","2010/11","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.217602396","186","85477"
"Permanent Exclusions","2009/10","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.327332242","4","1222"
"Permanent Exclusions","2009/10","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.061507729","26.31608187","42785"
"Permanent Exclusions","2009/10","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.437856796","169.844651","38790"
"Permanent Exclusions","2009/10","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.241748775","200.1607328","82797"
"Permanent Exclusions","2008/09","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.574204947","6.5","1132"
"Permanent Exclusions","2008/09","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.070707961","29.51421013","41741"
"Permanent Exclusions","2008/09","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.440440191","162.4167248","36876"
"Permanent Exclusions","2008/09","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.248819339","198.4309349","79749"
"Permanent Exclusions","2007/08","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.473157416","5.2","1099"
"Permanent Exclusions","2007/08","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.077064116","31.84443383","41322"
"Permanent Exclusions","2007/08","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.592141274","207.9777798","35123"
"Permanent Exclusions","2007/08","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.315978301","245.0222136","77544"
"Permanent Exclusions","2006/07","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","0.414364641","4.5","1086"
"Permanent Exclusions","2006/07","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","0.042993394","17.54646382","40812"
"Permanent Exclusions","2006/07","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","0.750052681","250.9376248","33456"
"Permanent Exclusions","2006/07","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","0.362268876","272.9840886","75354"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","2.155050648","1602","74337"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","17.28720861","9040","52293"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","13.46078814","345","2563"
"Suspensions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","8.50433073","10987","129193"
"Suspensions","2019/20","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","2.366219161","1759","74338"
"Suspensions","2019/20","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","15.00713493","7572","50456"
"Suspensions","2019/20","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","15.84812216","384","2423"
"Suspensions","2019/20","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","7.636558007","9715","127217"
"Suspensions","2018/19","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","29.07488987","660","2270"
"Suspensions","2018/19","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","3.120586455","2320","74345"
"Suspensions","2018/19","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","21.51031174","10357","48149"
"Suspensions","2018/19","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","10.68978231","13337","124764"
"Suspensions","2017/18","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","34.00868307","705","2073"
"Suspensions","2017/18","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","3.455589328","2558","74025"
"Suspensions","2017/18","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","19.75396877","9121","46173"
"Suspensions","2017/18","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","10.12832152","12384","122271"
"Suspensions","2016/17","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","35.53326294","673","1894"
"Suspensions","2016/17","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","3.523262036","2568","72887"
"Suspensions","2016/17","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","18.61444843","8351","44863"
"Suspensions","2016/17","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","9.688743272","11592","119644"
"Suspensions","2015/16","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","27.85035629","469","1684"
"Suspensions","2015/16","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","3.357004519","1872","55764"
"Suspensions","2015/16","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","17.6022352","7623","43307"
"Suspensions","2015/16","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","9.889335517","9964","100755"
"Suspensions","2014/15","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","28.96849907","469","1619"
"Suspensions","2014/15","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","3.147740419","1687","53594"
"Suspensions","2014/15","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","15.30655491","6501","42472"
"Suspensions","2014/15","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","8.86215898","8657","97685"
"Suspensions","2013/14","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","30.38487508","450","1481"
"Suspensions","2013/14","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","3.039826185","1567","51549"
"Suspensions","2013/14","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","13.62573936","5713","41928"
"Suspensions","2013/14","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","8.140441037","7730","94958"
"Suspensions","2012/13","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","35.79545455","504","1408"
"Suspensions","2012/13","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","2.645175899","1285","48579"
"Suspensions","2012/13","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","14.13435203","5883","41622"
"Suspensions","2012/13","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","8.374723008","7672","91609"
"Suspensions","2011/12","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","39.70064148","557","1403"
"Suspensions","2011/12","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","2.801278845","1288","45979"
"Suspensions","2011/12","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","16.38157895","6723","41040"
"Suspensions","2011/12","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","9.695707771","8568","88369"
"Suspensions","2010/11","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","38.41982959","496","1291"
"Suspensions","2010/11","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","2.799574863","1238","44221"
"Suspensions","2010/11","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","18.10334042","7235","39965"
"Suspensions","2010/11","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","10.49288113","8969","85477"
"Suspensions","2009/10","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","43.61702128","533","1222"
"Suspensions","2009/10","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","2.729928713","1168","42785"
"Suspensions","2009/10","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","18.49703532","7175","38790"
"Suspensions","2009/10","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","10.72019518","8876","82797"
"Suspensions","2008/09","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","51.9434629","588","1132"
"Suspensions","2008/09","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","2.671234518","1115","41741"
"Suspensions","2008/09","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","19.70387244","7266","36876"
"Suspensions","2008/09","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","11.24653601","8969","79749"
"Suspensions","2007/08","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","57.05186533","627","1099"
"Suspensions","2007/08","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","3.012922898","1245","41322"
"Suspensions","2007/08","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","20.98055405","7369","35123"
"Suspensions","2007/08","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","11.91710513","9241","77544"
"Suspensions","2006/07","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Special","56.26151013","611","1086"
"Suspensions","2006/07","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","3.986572577","1627","40812"
"Suspensions","2006/07","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Secondary","24.26470588","8118","33456"
"Suspensions","2006/07","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Total","13.74313242","10356","75354"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.007601993","9","118390"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.104802815","81","77288"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0","0","3380"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","0.045212953","90","199058"
"Permanent Exclusions","2019/20","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.016435986","19","115600"
"Permanent Exclusions","2019/20","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.139304869","100","71785"
"Permanent Exclusions","2019/20","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0.096836669","3","3098"
"Permanent Exclusions","2019/20","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","0.06404771","122","190483"
"Permanent Exclusions","2018/19","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0.070721358","2","2828"
"Permanent Exclusions","2018/19","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.021536639","24","111438"
"Permanent Exclusions","2018/19","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.244083941","164","67190"
"Permanent Exclusions","2018/19","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","0.104708579","190","181456"
"Permanent Exclusions","2017/18","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0.192529842","5","2597"
"Permanent Exclusions","2017/18","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.035446108","38","107205"
"Permanent Exclusions","2017/18","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.297384623","185","62209"
"Permanent Exclusions","2017/18","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","0.132549663","228","172011"
"Permanent Exclusions","2016/17","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0.25220681","6","2379"
"Permanent Exclusions","2016/17","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.033115163","34","102672"
"Permanent Exclusions","2016/17","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.251630463","147","58419"
"Permanent Exclusions","2016/17","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","0.114394078","187","163470"
"Permanent Exclusions","2015/16","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0.196174595","4","2039"
"Permanent Exclusions","2015/16","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.033036009","25","75675"
"Permanent Exclusions","2015/16","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.225819307","119","52697"
"Permanent Exclusions","2015/16","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","0.113487359","148","130411"
"Permanent Exclusions","2014/15","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0.054200542","1","1845"
"Permanent Exclusions","2014/15","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.031019994","22","70922"
"Permanent Exclusions","2014/15","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.215633423","108","50085"
"Permanent Exclusions","2014/15","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","0.106632371","131","122852"
"Permanent Exclusions","2013/14","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0.058962264","1","1696"
"Permanent Exclusions","2013/14","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.030076545","20","66497"
"Permanent Exclusions","2013/14","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.153987638","72","46757"
"Permanent Exclusions","2013/14","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","0.080904741","93","114950"
"Permanent Exclusions","2012/13","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0","0","1549"
"Permanent Exclusions","2012/13","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.025869038","16","61850"
"Permanent Exclusions","2012/13","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.202163819","91","45013"
"Permanent Exclusions","2012/13","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","0.098697561","107","108412"
"Permanent Exclusions","2011/12","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0","0","1532"
"Permanent Exclusions","2011/12","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.031007218","18","58051"
"Permanent Exclusions","2011/12","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.190135844","83","43653"
"Permanent Exclusions","2011/12","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","0.097938444","101","103126"
"Permanent Exclusions","2010/11","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0.074682599","1","1339"
"Permanent Exclusions","2010/11","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.023961367","13","54254"
"Permanent Exclusions","2010/11","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.189533038","80","42209"
"Permanent Exclusions","2010/11","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","0.096112554","94","97802"
"Permanent Exclusions","2009/10","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0.218043064","2.666666667","1223"
"Permanent Exclusions","2009/10","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.043776673","22.3462406","51046"
"Permanent Exclusions","2009/10","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.217253704","87.39030252","40225"
"Permanent Exclusions","2009/10","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Total","0.121524866","112.4032098","92494"
"Permanent Exclusions","2008/09","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Special","0","0","1120"
"Permanent Exclusions","2008/09","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Primary","0.024841109","11.9587585","48141"
"Permanent Exclusions","2008/09","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","State-Funded Secondary","0.233393434","87.72559013","37587"
