"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Reason","Value","Numerator","Denominator"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Bullying","0","0","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Damage","0.7","1","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Drug And Alcohol Related","10.5","16","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Persistent Disruptive Behaviour","20.9","32","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Physical Assault Against A Pupil","28.8","44","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Physical Assault Against An Adult","10.5","16","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Racist Abuse","0","0","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Sexual Misconduct","1.3","2","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Theft","0","0","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","15.7","24","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","6.5","10","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","5.2","8","153"
"Permanent Exclusions","2020/21","Academic Year","Mixed White And Black Caribbean","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","153"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.5","39","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Abuse Relating To Disability","0","2","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Bullying","1.5","106","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Damage","3.2","228","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Drug And Alcohol Related","3.6","262","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","2.2","160","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Persistent Disruptive Behaviour","27.6","1989","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Physical Assault Against A Pupil","25.6","1847","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Physical Assault Against An Adult","6.9","496","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Racist Abuse","1.5","109","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Sexual Misconduct","1.1","80","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Theft","0.8","55","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","2.4","174","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","6.1","441","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","15.4","1113","7211"
"Suspensions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.5","110","7211"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Bullying","0","0","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Damage","1.1","1","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Drug And Alcohol Related","6.7","6","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","1.1","1","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Persistent Disruptive Behaviour","16.7","15","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Physical Assault Against A Pupil","22.2","20","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Physical Assault Against An Adult","14.4","13","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Racist Abuse","0","0","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Sexual Misconduct","2.2","2","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Theft","1.1","1","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","25.6","23","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","2.2","2","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","6.7","6","90"
"Permanent Exclusions","2020/21","Academic Year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","90"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Abuse Against Sexual Orientation And Gender Identity","0.3","783","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Abuse Relating To Disability","0","56","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Bullying","0.9","2436","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Damage","2.8","7740","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Drug And Alcohol Related","3","8500","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Inappropriate Use Of Social Media Or Online Technology","1.2","3340","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Persistent Disruptive Behaviour","36.9","102781","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Physical Assault Against A Pupil","18.7","52240","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Physical Assault Against An Adult","6.1","16953","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Racist Abuse","1.8","4931","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Sexual Misconduct","0.6","1699","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Theft","0.5","1343","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","1.6","4495","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","4.8","13291","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","18.9","52710","278881"
"Suspensions","2020/21","Academic Year","White","ONS 5+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2","5583","278881"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Abuse Against Sexual Orientation And Gender Identity","0.1","2","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Bullying","0.2","6","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Damage","1.2","37","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Drug And Alcohol Related","9.6","287","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Inappropriate Use Of Social Media Or Online Technology","0.4","12","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Persistent Disruptive Behaviour","28.5","857","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Physical Assault Against A Pupil","21.3","641","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Physical Assault Against An Adult","12.4","373","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Racist Abuse","0.5","15","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Sexual Misconduct","1","31","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Theft","0.2","6","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","9.5","284","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.1","154","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","9.6","288","3004"
"Permanent Exclusions","2020/21","Academic Year","White","ONS 5+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0.4","11","3004"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.2","9","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Abuse Relating To Disability","0","0","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Bullying","0.7","26","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Damage","1.8","70","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Drug And Alcohol Related","1.7","67","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0.5","19","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Persistent Disruptive Behaviour","38.4","1488","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Physical Assault Against A Pupil","22.8","884","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Physical Assault Against An Adult","4","156","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Racist Abuse","1.2","45","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Sexual Misconduct","1","40","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Theft","0.3","11","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","1.2","47","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.8","224","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","17.3","671","3876"
"Suspensions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","3.1","119","3876"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Bullying","0","0","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Damage","0","0","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Drug And Alcohol Related","0","0","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Persistent Disruptive Behaviour","34.8","16","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Physical Assault Against A Pupil","43.5","20","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Physical Assault Against An Adult","8.7","4","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Racist Abuse","0","0","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Sexual Misconduct","0","0","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Theft","0","0","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","4.3","2","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","4.3","2","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","4.3","2","46"
"Permanent Exclusions","2020/21","Academic Year","Gypsy, Roma","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","46"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Abuse Relating To Disability","0","0","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Bullying","0.6","4","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Damage","3.3","23","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Drug And Alcohol Related","0.1","1","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0.7","5","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Persistent Disruptive Behaviour","31.2","215","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Physical Assault Against A Pupil","27.4","189","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Physical Assault Against An Adult","8.4","58","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Racist Abuse","1.6","11","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Sexual Misconduct","0","0","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Theft","0.9","6","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","1.3","9","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","6.7","46","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","16.5","114","689"
"Suspensions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.2","8","689"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Bullying","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Damage","16.7","1","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Drug And Alcohol Related","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Persistent Disruptive Behaviour","33.3","2","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Physical Assault Against A Pupil","16.7","1","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Physical Assault Against An Adult","16.7","1","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Racist Abuse","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Sexual Misconduct","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Theft","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","16.7","1","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Irish Traveller","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","6"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.3","691","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Abuse Relating To Disability","0","54","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Bullying","0.8","2205","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Damage","2.8","7175","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Drug And Alcohol Related","3","7794","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","1.1","2967","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Persistent Disruptive Behaviour","37.3","96851","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Physical Assault Against A Pupil","18.4","47705","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Physical Assault Against An Adult","6.1","15968","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Racist Abuse","1.7","4443","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Sexual Misconduct","0.6","1480","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Theft","0.5","1202","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","1.5","3976","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","4.7","12211","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","19.3","50042","259879"
"Suspensions","2020/21","Academic Year","White British","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2","5115","259879"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.1","2","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Bullying","0.2","6","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Damage","1.3","35","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Drug And Alcohol Related","9.4","262","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0.4","10","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Persistent Disruptive Behaviour","28.8","801","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Physical Assault Against A Pupil","21.2","589","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Physical Assault Against An Adult","12.7","354","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Racist Abuse","0.5","14","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Sexual Misconduct","0.9","24","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Theft","0.2","6","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","8.7","243","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.3","148","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","10","279","2784"
"Permanent Exclusions","2020/21","Academic Year","White British","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0.4","11","2784"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.1","1","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Abuse Relating To Disability","0","0","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Bullying","1.1","10","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Damage","3.8","35","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Drug And Alcohol Related","2.7","25","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","1.2","11","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Persistent Disruptive Behaviour","30","276","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Physical Assault Against A Pupil","22.7","209","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Physical Assault Against An Adult","6.3","58","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Racist Abuse","1.8","17","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Sexual Misconduct","0.3","3","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Theft","0.8","7","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","2","18","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","6.4","59","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","18.8","173","921"
"Suspensions","2020/21","Academic Year","White Irish","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2.1","19","921"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Bullying","0","0","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Damage","0","0","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Drug And Alcohol Related","7.7","1","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Persistent Disruptive Behaviour","46.2","6","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Physical Assault Against A Pupil","23.1","3","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Physical Assault Against An Adult","0","0","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Racist Abuse","0","0","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Sexual Misconduct","0","0","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Theft","0","0","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","15.4","2","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","0","0","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","7.7","1","13"
"Permanent Exclusions","2020/21","Academic Year","White Irish","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","13"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.6","82","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Abuse Relating To Disability","0","2","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Bullying","1.4","191","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Damage","3.2","437","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Drug And Alcohol Related","4.5","613","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","2.5","338","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Persistent Disruptive Behaviour","29.2","3951","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Physical Assault Against A Pupil","24.1","3253","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Physical Assault Against An Adult","5.3","713","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Racist Abuse","3.1","415","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Sexual Misconduct","1.3","176","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Theft","0.9","117","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","3.3","445","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.6","751","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","12.7","1710","13516"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2.4","322","13516"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Bullying","0","0","155"
