"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Kent and Medway NHS and Social Care Partnership Trust","RXY","Mental Health and Learning Disability with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","6.674542232722977","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Kent and Medway NHS and Social Care Partnership Trust","RXY","Mental Health and Learning Disability with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.631578947368421","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Bridgewater Community Healthcare NHS Foundation Trust","RY2","Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","3.647798742138365","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Bridgewater Community Healthcare NHS Foundation Trust","RY2","Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.333333333333334","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Norfolk Community Health and Care NHS Trust","RY3","Community Trusts","East of England","Region","White","White/All Other Ethnic Groups Combined","4.078549848942599","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Norfolk Community Health and Care NHS Trust","RY3","Community Trusts","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.666666666666664","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Hertfordshire Community NHS Trust","RY4","Community Trusts","East of England","Region","White","White/All Other Ethnic Groups Combined","3.4987794955248166","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Hertfordshire Community NHS Trust","RY4","Community Trusts","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.748466257668712","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Lincolnshire Community Health Services NHS Trust","RY5","Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","6.244503078276165","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Lincolnshire Community Health Services NHS Trust","RY5","Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.153846153846153","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Leeds Community Healthcare NHS Trust","RY6","Community Trusts","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","4.304869442484121","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Leeds Community Healthcare NHS Trust","RY6","Community Trusts","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.661202185792352","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Wirral Community Health and Care NHS Foundation Trust","RY7","Community Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","4.703247480403135","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Wirral Community Health and Care NHS Foundation Trust","RY7","Community Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.5","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Derbyshire Community Health Services NHS Foundation Trust","RY8","Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","4.35865504358655","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Derbyshire Community Health Services NHS Foundation Trust","RY8","Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.711711711711711","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Hounslow and Richmond Community Healthcare NHS Trust","RY9","Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","3.8054968287526427","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Hounslow and Richmond Community Healthcare NHS Trust","RY9","Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.06711409395973","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","West Midlands Ambulance Service University NHS Foundation Trust","RYA","Ambulance","Midlands","Region","White","White/All Other Ethnic Groups Combined","11.369809856422195","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","West Midlands Ambulance Service University NHS Foundation Trust","RYA","Ambulance","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.566371681415927","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","East of England Ambulance Service NHS Trust","RYC","Ambulance","East of England","Region","White","White/All Other Ethnic Groups Combined","17.661388550548114","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","East of England Ambulance Service NHS Trust","RYC","Ambulance","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","34.90566037735849","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","South East Coast Ambulance Service NHS Foundation Trust","RYD","Ambulance","South East","Region","White","White/All Other Ethnic Groups Combined","12.112443158329889","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","South East Coast Ambulance Service NHS Foundation Trust","RYD","Ambulance","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","25","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","South Central Ambulance Service NHS Foundation Trust","RYE","Ambulance","South East","Region","White","White/All Other Ethnic Groups Combined","8.611228366399324","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","South Central Ambulance Service NHS Foundation Trust","RYE","Ambulance","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.605042016806722","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","South Western Ambulance Service NHS Foundation Trust","RYF","Ambulance","South West","Region","White","White/All Other Ethnic Groups Combined","9.142287234042554","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","South Western Ambulance Service NHS Foundation Trust","RYF","Ambulance","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.112359550561797","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Coventry and Warwickshire Partnership NHS Trust","RYG","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","4.72972972972973","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Coventry and Warwickshire Partnership NHS Trust","RYG","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.624505928853754","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Imperial College Healthcare NHS Trust","RYJ","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","10.526315789473683","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Imperial College Healthcare NHS Trust","RYJ","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.33393829401089","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Dudley Integrated Health and Care Trust","RYK","Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","1.4705882352941175","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Dudley Integrated Health and Care Trust","RYK","Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.363636363636363","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","University Hospitals Sussex NHS Foundation Trust","RYR","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","8.078335373317014","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","University Hospitals Sussex NHS Foundation Trust","RYR","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.446559297218155","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Cambridgeshire Community Services NHS Trust","RYV","Community Trusts","East of England","Region","White","White/All Other Ethnic Groups Combined","4.260450160771704","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Cambridgeshire Community Services NHS Trust","RYV","Community Trusts","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.120805369127517","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Birmingham Community Healthcare NHS Foundation Trust","RYW","Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","8.126984126984127","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Birmingham Community Healthcare NHS Foundation Trust","RYW","Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.22289156626506","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Central London Community Healthcare NHS Trust","RYX","Community Trusts","London","Region","White","White/All Other Ethnic Groups Combined","6.95807314897413","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Central London Community Healthcare NHS Trust","RYX","Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.18546845124283","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Kent Community Health NHS Foundation Trust","RYY","Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","3.2947774272695405","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Kent Community Health NHS Foundation Trust","RYY","Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.802768166089965","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Bradford District Care NHS Foundation Trust","TAD","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","5.291005291005291","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Bradford District Care NHS Foundation Trust","TAD","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.154811715481173","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Camden and Islington NHS Foundation Trust","TAF","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","8.51449275362319","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Camden and Islington NHS Foundation Trust","TAF","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.874141876430205","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Sheffield Health and Social Care NHS Foundation Trust","TAH","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","7.0979335130278525","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Sheffield Health and Social Care NHS Foundation Trust","TAH","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.894039735099339","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Manchester University NHS Foundation Trust","R0A","Acute and Acute & Community Trusts","North West","Grouped Region","White","White/All Other Ethnic Groups Combined","6.59322","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Manchester University NHS Foundation Trust","R0A","Acute and Acute & Community Trusts","North West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.62668","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","White","White/All Other Ethnic Groups Combined","5.086811","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.83626","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped Region","White","White/All Other Ethnic Groups Combined","4.983012","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.27434","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Solent NHS Trust","R1C","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped Region","White","White/All Other Ethnic Groups Combined","3.742302","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Solent NHS Trust","R1C","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.75661","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Grouped Region","White","White/All Other Ethnic Groups Combined","3.377563","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","29.16667","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Isle of Wight NHS Trust","R1F","Acute and Acute & Community Trusts / Ambulance Trusts / Community Trusts / Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped Region","White","White/All Other Ethnic Groups Combined","5.60472","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Isle of Wight NHS Trust","R1F","Acute and Acute & Community Trusts / Ambulance Trusts / Community Trusts / Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.0137","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Barts Health NHS Trust","R1H","Acute and Acute & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","9.00149","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Barts Health NHS Trust","R1H","Acute and Acute & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.87846","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","London North West University Healthcare NHS Trust","R1K","Acute and Acute & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","8.830364","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","London North West University Healthcare NHS Trust","R1K","Acute and Acute & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.78318","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Essex Partnership University NHS Foundation Trust","R1L","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Grouped Region","White","White/All Other Ethnic Groups Combined","6.595745","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Essex Partnership University NHS Foundation Trust","R1L","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.66304","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute and Acute & Community Trusts","South East","Grouped Region","White","White/All Other Ethnic Groups Combined","5.252791","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute and Acute & Community Trusts","South East","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.31729","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Yeovil District Hospital NHS Foundation Trust","RA4","Acute and Acute & Community Trusts","South West","Grouped Region","White","White/All Other Ethnic Groups Combined","4.797048","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Yeovil District Hospital NHS Foundation Trust","RA4","Acute and Acute & Community Trusts","South West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.17004","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute and Acute & Community Trusts","South West","Grouped Region","White","White/All Other Ethnic Groups Combined","5.545436","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute and Acute & Community Trusts","South West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.26484","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Torbay and South Devon NHS Foundation Trust","RA9","Acute and Acute & Community Trusts","South West","Grouped Region","White","White/All Other Ethnic Groups Combined","5.848903","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Torbay and South Devon NHS Foundation Trust","RA9","Acute and Acute & Community Trusts","South West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.07937","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","White","White/All Other Ethnic Groups Combined","4.982561","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.68323","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Mid and South Essex NHS Foundation Trust","RAJ","Acute and Acute & Community Trusts","East of England","Grouped Region","White","White/All Other Ethnic Groups Combined","7.326974","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Mid and South Essex NHS Foundation Trust","RAJ","Acute and Acute & Community Trusts","East of England","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Royal Free London NHS Foundation Trust","RAL","Acute and Acute & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","9.179688","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Royal Free London NHS Foundation Trust","RAL","Acute and Acute & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.73274","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","7.581967","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.83285","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","North Middlesex University Hospital NHS Trust","RAP","Acute and Acute & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","9.615385","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","North Middlesex University Hospital NHS Trust","RAP","Acute and Acute & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.00749","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute and Acute & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","8.866995","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute and Acute & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.16495","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","North East London NHS Foundation Trust","RAT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","5.871725","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","North East London NHS Foundation Trust","RAT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.48907","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Kingston Hospital NHS Foundation Trust","RAX","Acute and Acute & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","4.825737","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Kingston Hospital NHS Foundation Trust","RAX","Acute and Acute & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.63839","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Dorset County Hospital NHS Foundation Trust","RBD","Acute and Acute & Community Trusts","South West","Grouped Region","White","White/All Other Ethnic Groups Combined","6.605351","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Dorset County Hospital NHS Foundation Trust","RBD","Acute and Acute & Community Trusts","South West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Walsall Healthcare NHS Trust","RBK","Acute and Acute & Community Trusts","Midlands","Grouped Region","White","White/All Other Ethnic Groups Combined","7.286673","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Walsall Healthcare NHS Trust","RBK","Acute and Acute & Community Trusts","Midlands","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23.88535","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute and Acute & Community Trusts","North West","Grouped Region","White","White/All Other Ethnic Groups Combined","5.330396","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute and Acute & Community Trusts","North West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.42282","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute and Acute & Community Trusts","North West","Grouped Region","White","White/All Other Ethnic Groups Combined","2.466368","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute and Acute & Community Trusts","North West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.27907","%"
