"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","87.70604","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","70.41284","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Mid and South Essex NHS Foundation Trust","RAJ","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","84.00866","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Mid and South Essex NHS Foundation Trust","RAJ","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","67.4476","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal Free London NHS Foundation Trust","RAL","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","83.73926","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal Free London NHS Foundation Trust","RAL","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","63.11713","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","87.04225","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","66.52174","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","North Middlesex University Hospital NHS Trust","RAP","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","82.17593","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","North Middlesex University Hospital NHS Trust","RAP","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","59.54416","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","77.8","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","57.98319","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","North East London NHS Foundation Trust","RAT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","89.23767","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","North East London NHS Foundation Trust","RAT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","77.8032","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Kingston Hospital NHS Foundation Trust","RAX","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","90.37178","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Kingston Hospital NHS Foundation Trust","RAX","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","72.92724","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Dorset County Hospital NHS Foundation Trust","RBD","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","90.48193","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Dorset County Hospital NHS Foundation Trust","RBD","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","67.21311","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Walsall Healthcare NHS Trust","RBK","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","81.81818","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Walsall Healthcare NHS Trust","RBK","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","55.83756","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","86.3079","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","71.11111","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","95.48193","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","68.96552","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","93.09309","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","88.31169","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Alder Hey Children's NHS Foundation Trust","RBS","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","90.84279","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Alder Hey Children's NHS Foundation Trust","RBS","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","76.62338","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","91.97432","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","72.46377","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","90.17857","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","80.17241","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Northern Devon Healthcare NHS Trust","RBZ","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","88.68999","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Northern Devon Healthcare NHS Trust","RBZ","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","79.31034","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","87.99613","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","72.81947","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","York Teaching Hospital NHS Foundation Trust","RCB","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","87.12029","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","York Teaching Hospital NHS Foundation Trust","RCB","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","75.75758","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Harrogate and District NHS Foundation Trust","RCD","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","86.66667","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Harrogate and District NHS Foundation Trust","RCD","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","67.1875","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Airedale NHS Foundation Trust","RCF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","91.63237","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Airedale NHS Foundation Trust","RCF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","66.66667","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Sheffield Children's NHS Foundation Trust","RCU","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","91.04651","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Sheffield Children's NHS Foundation Trust","RCU","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","76.71233","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","82.46014","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","74.01575","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","88.783690000000007","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","73.91304","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Poole Hospital NHS Foundation Trust","RD3","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","89.1954","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Poole Hospital NHS Foundation Trust","RD3","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","76.85185","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","90.34392","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","69.16996","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","85.16912","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","73.73418","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","93.06931","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","75.69061","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Frimley Health NHS Foundation Trust","RDU","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","90.11963","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Frimley Health NHS Foundation Trust","RDU","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","77.48837","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Dorset HealthCare University NHS Foundation Trust","RDY","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","91.48082","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Dorset HealthCare University NHS Foundation Trust","RDY","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","84.46602","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust","RDZ","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","89.88764","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust","RDZ","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","77.71084","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal Cornwall Hospitals NHS Trust","REF","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","86.84327","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal Cornwall Hospitals NHS Trust","REF","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","79.26829","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Liverpool University Hospitals NHS Foundation Trust","REM","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","85.22133","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Liverpool University Hospitals NHS Foundation Trust","REM","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","64.70588","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","91.34438","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","81.81818","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","90.69767","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","84.21053","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","88.05556","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","76.92308","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","75.44685","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","60.14581","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Barnsley Hospital NHS Foundation Trust","RFF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","91.10405","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Barnsley Hospital NHS Foundation Trust","RFF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","88.23529","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Rotherham NHS Foundation Trust","RFR","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","90.25111","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Rotherham NHS Foundation Trust","RFR","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","75.22124","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Chesterfield Royal Hospital NHS Foundation Trust","RFS","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","92.52959","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Chesterfield Royal Hospital NHS Foundation Trust","RFS","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","80.21978","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Leeds and York Partnership NHS Foundation Trust","RGD","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","89.4385","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Leeds and York Partnership NHS Foundation Trust","RGD","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","71.42857","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal Papworth Hospital NHS Foundation Trust","RGM","Acute Specialist Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","81.67832","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal Papworth Hospital NHS Foundation Trust","RGM","Acute Specialist Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","60.71429","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","North West Anglia NHS Foundation Trust","RGN","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","84.77199","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","North West Anglia NHS Foundation Trust","RGN","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","71.6263","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","James Paget University Hospitals NHS Foundation Trust","RGP","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","84.96732","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","James Paget University Hospitals NHS Foundation Trust","RGP","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","65.57377","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","West Suffolk NHS Foundation Trust","RGR","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","87.91209","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","West Suffolk NHS Foundation Trust","RGR","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","76.42276","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Cambridge University Hospitals NHS Foundation Trust","RGT","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","88.93039","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Cambridge University Hospitals NHS Foundation Trust","RGT","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","74.5","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Somerset NHS Foundation Trust","RH5","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","89.25681","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Somerset NHS Foundation Trust","RH5","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","82.19178","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal Devon and Exeter NHS Foundation Trust","RH8","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","88.83579","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal Devon and Exeter NHS Foundation Trust","RH8","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","75.32468","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Nottinghamshire Healthcare NHS Foundation Trust","RHA","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","87.84017","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Nottinghamshire Healthcare NHS Foundation Trust","RHA","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","65.94203","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","University Hospital Southampton NHS Foundation Trust","RHM","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","90.3147","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","University Hospital Southampton NHS Foundation Trust","RHM","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","77.58347","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Sheffield Teaching Hospitals NHS Foundation Trust","RHQ","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","90.03654","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Sheffield Teaching Hospitals NHS Foundation Trust","RHQ","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","72.91667","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Portsmouth Hospitals University NHS Trust","RHU","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","90.12398","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Portsmouth Hospitals University NHS Trust","RHU","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","72.25275","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal Berkshire NHS Foundation Trust","RHW","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","89.55466","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Royal Berkshire NHS Foundation Trust","RHW","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","74.6988","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Guy's and St Thomas' NHS Foundation Trust","RJ1","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","84.4437","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Guy's and St Thomas' NHS Foundation Trust","RJ1","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","61.56584","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Lewisham and Greenwich NHS Trust","RJ2","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","83.74468","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Lewisham and Greenwich NHS Trust","RJ2","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","63.34746","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Croydon Health Services NHS Trust","RJ6","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","84.32056","%"
