"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","measure_type","value","value_type"
"The percentage of pensioner units in receipt","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Earnings income","18","%"
"The percentage of pensioner units in receipt","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Earnings income","18","%"
"The percentage of pensioner units in receipt","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Earnings income","17","%"
"The percentage of pensioner units in receipt","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Earnings income","17","%"
"The percentage of pensioner units in receipt","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Earnings income","17","%"
"The percentage of pensioner units in receipt","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Earnings income","17","%"
"The percentage of pensioner units in receipt","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Earnings income","16","%"
"The percentage of pensioner units in receipt","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Earnings income","16","%"
"The percentage of pensioner units in receipt","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Earnings income","15","%"
"The percentage of pensioner units in receipt","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Earnings income","14","%"
"The percentage of pensioner units in receipt","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Investment income","69","%"
"The percentage of pensioner units in receipt","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Investment income","68","%"
"The percentage of pensioner units in receipt","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Investment income","65","%"
"The percentage of pensioner units in receipt","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Investment income","64","%"
"The percentage of pensioner units in receipt","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Investment income","63","%"
"The percentage of pensioner units in receipt","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Investment income","64","%"
"The percentage of pensioner units in receipt","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Investment income","63","%"
"The percentage of pensioner units in receipt","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Investment income","62","%"
"The percentage of pensioner units in receipt","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Investment income","61","%"
"The percentage of pensioner units in receipt","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Investment income","61","%"
"The percentage of pensioner units in receipt","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Investment income","62","%"
"The percentage of pensioner units in receipt","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Investment income","61","%"
"The percentage of pensioner units in receipt","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Occupational pension income","60","%"
"The percentage of pensioner units in receipt","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Occupational pension income","61","%"
"The percentage of pensioner units in receipt","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Occupational pension income","61","%"
"The percentage of pensioner units in receipt","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Occupational pension income","62","%"
"The percentage of pensioner units in receipt","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Occupational pension income","62","%"
"The percentage of pensioner units in receipt","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Occupational pension income","62","%"
"The percentage of pensioner units in receipt","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Occupational pension income","62","%"
"The percentage of pensioner units in receipt","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Occupational pension income","61","%"
"The percentage of pensioner units in receipt","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Occupational pension income","60","%"
"The percentage of pensioner units in receipt","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Occupational pension income","60","%"
"The percentage of pensioner units in receipt","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Occupational pension income","62","%"
"The percentage of pensioner units in receipt","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Occupational pension income","63","%"
"The percentage of pensioner units in receipt","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Other income","45","%"
"The percentage of pensioner units in receipt","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Other income","45","%"
"The percentage of pensioner units in receipt","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Other income","45","%"
"The percentage of pensioner units in receipt","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Other income","46","%"
"The percentage of pensioner units in receipt","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Other income","46","%"
"The percentage of pensioner units in receipt","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Other income","46","%"
"The percentage of pensioner units in receipt","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Other income","47","%"
"The percentage of pensioner units in receipt","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Other income","47","%"
"The percentage of pensioner units in receipt","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Other income","47","%"
"The percentage of pensioner units in receipt","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Other income","48","%"
"The percentage of pensioner units in receipt","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Other income","42","%"
"The percentage of pensioner units in receipt","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Other income","31","%"
"The percentage of pensioner units in receipt","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Personal pension income","16","%"
"The percentage of pensioner units in receipt","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Personal pension income","17","%"
"The percentage of pensioner units in receipt","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Personal pension income","17","%"
"The percentage of pensioner units in receipt","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Personal pension income","18","%"
"The percentage of pensioner units in receipt","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Personal pension income","18","%"
"The percentage of pensioner units in receipt","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Personal pension income","18","%"
"The percentage of pensioner units in receipt","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Personal pension income","19","%"
"The percentage of pensioner units in receipt","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Personal pension income","18","%"
"The percentage of pensioner units in receipt","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Personal pension income","18","%"
"The percentage of pensioner units in receipt","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Personal pension income","17","%"
"The percentage of pensioner units in receipt","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Personal pension income","17","%"
"The percentage of pensioner units in receipt","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Personal pension income","17","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","98","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","99","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","99","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","99","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","99","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","99","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","99","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","99","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","24","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","26","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","26","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","26","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","22","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","17","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","22","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","21","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","45","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","45","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","44","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","41","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","38","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","36","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","33","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","36","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","35","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","37","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","37","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","35","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","90","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","90","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","85","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","85","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","86","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","89","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","88","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","85","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","86","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","86","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","86","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","84","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Earnings income","17","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Earnings income","18","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Earnings income","19","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Earnings income","21","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Earnings income","20","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Earnings income","17","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Earnings income","18","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Earnings income","15","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Earnings income","17","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Earnings income","13","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Earnings income","15","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Earnings income","16","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Investment income","43","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Investment income","42","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Investment income","39","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Investment income","42","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Investment income","41","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Investment income","39","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Investment income","35","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Investment income","32","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Investment income","34","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Investment income","35","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Investment income","39","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Investment income","39","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Occupational pension income","32","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Occupational pension income","30","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Occupational pension income","32","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Occupational pension income","34","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Occupational pension income","36","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Occupational pension income","34","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Occupational pension income","34","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Occupational pension income","31","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Occupational pension income","30","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Occupational pension income","29","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Occupational pension income","31","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Occupational pension income","31","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Other income","32","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Other income","36","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Other income","39","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Other income","41","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Other income","39","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Other income","41","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Other income","38","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Other income","41","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Other income","41","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Other income","41","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Other income","35","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Other income","24","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Personal pension income","8","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Personal pension income","12","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Personal pension income","11","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Personal pension income","10","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Personal pension income","7","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Personal pension income","9","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Personal pension income","10","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Personal pension income","9","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Personal pension income","8","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Personal pension income","6","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Personal pension income","10","%"
"The percentage of pensioner units in receipt","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Personal pension income","11","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","99","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","99","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","99","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","99","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","99","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","23","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","24","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","25","%"
"The percentage of pensioner units in receipt","Black","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","22","%"
