"measure","year","level","country_code","country","region_code","region","new_la_code","old_la_code","la_name","school_type","characteristic_desc","ethnicity","headcount","num_excl","value"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Primary","Ethnicity","Any other Black background","391","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Primary","Ethnicity","Chinese","184","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Primary","Ethnicity","Other","382","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Primary","Ethnicity","Unknown","280","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","White","5673","261","4.6"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","White British","3419","126","3.69"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","White Irish","103","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Traveller of Irish Heritage","6","6","100"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Gypsy Roma","61","23","37.7"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Any other White background","2084","105","5.04"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Mixed","1738","126","7.25"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","White and Black Caribbean","451","51","11.31"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","White and Black African","247","11","4.45"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","White and Asian","437","15","3.43"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Any other Mixed background","603","49","8.13"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Asian","13966","476","3.41"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Indian","3607","85","2.36"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Pakistani","4681","201","4.29"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Bangladeshi","3330","124","3.72"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Any other Asian background","2348","66","2.81"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Black","3244","346","10.67"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Black Caribbean","851","93","10.93"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Black African","2003","216","10.78"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Any other Black background","390","37","9.49"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Chinese","137","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Other","420","13","3.1"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Secondary","Ethnicity","Unknown","263","17","6.46"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","White","109","73","66.97"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","White British","71","72","101.41"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","White Irish","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Traveller of Irish Heritage","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Gypsy Roma","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Any other White background","34","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Mixed","49","41","83.67"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","White and Black Caribbean","15","17","113.33"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","White and Black African","9","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","White and Asian","9","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Any other Mixed background","16","24","150"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Asian","264","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Indian","58","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Pakistani","107","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Bangladeshi","54","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Any other Asian background","45","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Black","102","50","49.02"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Black Caribbean","29","41","141.38"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Black African","66","6","9.09"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Any other Black background","7","3","42.86"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Chinese","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Other","11","6","54.55"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000026","317","Redbridge","Special","Ethnicity","Unknown","8","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","White","19704","487","2.47"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","White British","15610","436","2.79"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","White Irish","279","5","1.79"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Traveller of Irish Heritage","25","6","24"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Gypsy Roma","12","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Any other White background","3778","40","1.06"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Mixed","2816","115","4.08"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","White and Black Caribbean","499","41","8.22"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","White and Black African","309","15","4.85"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","White and Asian","918","15","1.63"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Any other Mixed background","1090","44","4.04"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Asian","2010","26","1.29"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Indian","714","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Pakistani","362","3","0.83"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Bangladeshi","157","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Any other Asian background","777","20","2.57"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Black","804","59","7.34"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Black Caribbean","159","25","15.72"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Black African","527","27","5.12"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Any other Black background","118","7","5.93"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Chinese","212","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Other","578","13","2.25"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Total","Ethnicity","Unknown","475","6","1.26"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","White","13015","37","0.28"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","White British","10102","36","0.36"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","White Irish","203","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Traveller of Irish Heritage","22","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Gypsy Roma","8","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Any other White background","2680","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Mixed","1907","6","0.31"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","White and Black Caribbean","296","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","White and Black African","219","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","White and Asian","659","5","0.76"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Any other Mixed background","733","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Asian","1368","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Indian","520","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Pakistani","247","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Bangladeshi","94","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Any other Asian background","507","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Black","437","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Black Caribbean","69","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Black African","310","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Any other Black background","58","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Chinese","157","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Other","367","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Primary","Ethnicity","Unknown","343","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","White","6559","426","6.49"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","White British","5410","383","7.08"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","White Irish","74","5","6.76"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Traveller of Irish Heritage","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Gypsy Roma","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Any other White background","1072","38","3.54"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Mixed","888","106","11.94"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","White and Black Caribbean","202","41","20.3"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","White and Black African","87","15","17.24"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","White and Asian","253","10","3.95"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Any other Mixed background","346","40","11.56"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Asian","606","25","4.13"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Indian","181","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Pakistani","102","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Bangladeshi","60","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Any other Asian background","263","20","7.6"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Black","354","58","16.38"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Black Caribbean","86","24","27.91"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Black African","208","27","12.98"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Any other Black background","60","7","11.67"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Chinese","54","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Other","208","12","5.77"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Secondary","Ethnicity","Unknown","126","6","4.76"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","White","130","24","18.46"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","White British","98","17","17.35"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","White Irish","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Traveller of Irish Heritage","!","6","600"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Gypsy Roma","3","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Any other White background","26","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Mixed","21","3","14.29"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","White and Black Caribbean","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","White and Black African","3","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","White and Asian","6","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Any other Mixed background","11","3","27.27"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Asian","36","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Indian","13","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Pakistani","13","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Bangladeshi","3","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Any other Asian background","7","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Black","13","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Black Caribbean","4","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Black African","9","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Chinese","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Other","3","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000027","318","Richmond upon Thames","Special","Ethnicity","Unknown","6","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","White","21693","885","4.08"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","White British","18449","806","4.37"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","White Irish","221","3","1.36"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Traveller of Irish Heritage","47","19","40.43"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Gypsy Roma","43","8","18.6"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Any other White background","2933","49","1.67"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Mixed","3491","105","3.01"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","White and Black Caribbean","801","32","4"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","White and Black African","386","12","3.11"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","White and Asian","954","15","1.57"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Any other Mixed background","1350","46","3.41"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Asian","7386","52","0.7"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Indian","2173","4","0.18"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Pakistani","1264","12","0.95"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Bangladeshi","349","6","1.72"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Any other Asian background","3600","30","0.83"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Black","2947","136","4.61"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Black Caribbean","546","40","7.33"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Black African","2003","81","4.04"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Any other Black background","398","15","3.77"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Chinese","595","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Other","682","28","4.11"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Total","Ethnicity","Unknown","382","18","4.71"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000029","319","Sutton","Primary","Ethnicity","White","11511","174","1.51"
