"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Local Authority","Value","Numerator","Denominator"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Birmingham","16.7","2471","14781"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Oxfordshire","12.6","648","5123"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Herefordshire, County Of","9.6","51","534"
"Overall Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Rutland","3.2","1510","46562"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Hertfordshire","11.7","1359","11591"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Kent","10.3","1074","10390"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Birmingham","19.3","3189","16527"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Croydon","13.3","986","7392"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Essex","11.2","982","8803"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Hertfordshire","10.8","1421","13109"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Leeds","13.7","897","6551"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Manchester","14.1","875","6196"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Kent","11.7","1423","12157"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Sheffield","16.5","851","5166"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Bradford","17.8","809","4541"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Essex","11.7","1188","10190"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Nottingham","14.8","742","5016"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Surrey","9.6","912","9514"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Lewisham","13","695","5364"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Buckinghamshire","13.6","691","5099"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Surrey","8.3","684","8222"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Wolverhampton","15.5","674","4351"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Northamptonshire","12.1","667","5523"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Enfield","13","664","5120"
"Overall Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","City Of London","3.3","272","8172"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Leeds","14.4","1123","7797"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Sandwell","14.8","625","4222"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Croydon","14.7","1101","7486"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Kirklees","15.3","597","3912"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Lambeth","13.2","597","4538"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Hampshire","9.8","723","7378"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Leicester","16.7","594","3549"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Waltham Forest","14.1","581","4114"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Manchester","16.7","1214","7275"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Lancashire","11.6","572","4929"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Northamptonshire","12.2","798","6542"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Hampshire","9.2","557","6029"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Southwark","13.2","556","4225"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Oxfordshire","11.8","704","5974"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Hillingdon","11.3","538","4771"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Buckinghamshire","13.2","772","5830"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","West Sussex","11.1","529","4746"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Coventry","16.4","527","3208"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Sheffield","20.1","1161","5779"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Lancashire","13.9","788","5675"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Barnet","10.4","521","5001"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Greenwich","13.1","518","3964"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","West Sussex","11.9","663","5586"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Suffolk","10.7","512","4797"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Nottingham","16.7","926","5537"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Lewisham","12.9","715","5527"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Newham","14.2","504","3556"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Nottinghamshire","11.5","629","5456"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Staffordshire","14.2","502","3540"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Barnet","10.7","583","5452"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Bradford","21.8","1178","5407"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Enfield","15.2","803","5297"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Dudley","17.4","482","2769"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Gloucestershire","13.4","476","3565"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Nottinghamshire","10.2","475","4641"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Bromley","10.5","473","4518"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Liverpool","14.7","473","3217"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Bromley","11.8","618","5252"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Hillingdon","11.4","594","5209"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Suffolk","11.4","583","5132"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Haringey","12.5","462","3704"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Sandwell","15.8","798","5057"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Wandsworth","13.3","459","3452"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Bristol, City Of","19.3","962","4983"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Derby","16.7","457","2743"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Ealing","11.9","455","3839"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Leicestershire","11.3","451","3991"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Wolverhampton","16.5","804","4879"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Islington","14.2","447","3150"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Leicestershire","11.6","558","4799"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Cambridgeshire","11.3","538","4772"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Lambeth","16.4","771","4710"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Southwark","14.9","697","4691"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Redbridge","11.7","423","3616"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Waltham Forest","16","710","4435"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Barking And Dagenham","13.8","413","2984"
"Overall Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","City Of London","3.6","412","11400"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Greenwich","11.5","508","4416"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Milton Keynes","12.4","409","3291"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Norfolk","12.9","409","3169"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Kirklees","17.3","752","4347"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Luton","13.5","406","3000"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","East Sussex","14","405","2883"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Staffordshire","13.5","577","4262"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Hounslow","13","402","3097"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Gloucestershire","12.8","522","4079"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Walsall","14.7","401","2732"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Ealing","13.6","551","4062"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Solihull","14.6","397","2711"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Newham","17","691","4053"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Haringey","14.6","584","3995"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Warwickshire","12.7","506","3985"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Cambridgeshire","9.7","390","4022"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Hackney","12.6","390","3092"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Leicester","16.6","653","3922"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Redbridge","11.3","432","3822"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Barking And Dagenham","15.7","596","3805"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Wandsworth","14.8","561","3794"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Milton Keynes","11.6","432","3736"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Warwickshire","11.2","376","3372"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Norfolk","15","555","3693"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Coventry","15.7","565","3590"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Brent","12.1","359","2962"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Brighton And Hove","12.6","358","2852"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Liverpool","15","531","3543"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Hackney","14","494","3520"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Bedford","14.4","348","2413"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Sutton","12.9","440","3415"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Hounslow","12.3","418","3412"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Camden","15.1","337","2234"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","East Sussex","13.8","457","3300"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Islington","14.8","489","3299"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Luton","14.1","454","3227"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Brent","12.2","391","3202"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Walsall","17.1","538","3148"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Dudley","17.5","550","3143"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Trafford","11","344","3119"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Derbyshire","12.1","323","2667"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Tower Hamlets","14","323","2302"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Reading","16","318","1983"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Lincolnshire","12.6","390","3097"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Derby","16.5","507","3079"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Sutton","10.4","312","3001"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Bexley","11.2","338","3021"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Harrow","11.7","306","2622"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Solihull","17.1","508","2975"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Bexley","11","300","2722"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Havering","12.5","300","2393"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Worcestershire","12.2","299","2445"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Hammersmith And Fulham","13.5","293","2177"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Derbyshire","11.1","327","2959"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Brighton And Hove","12.2","361","2958"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Slough","14.9","433","2914"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Harrow","13.6","394","2888"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Bolton","15.7","283","1802"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Richmond Upon Thames","11","317","2871"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Slough","11.8","281","2382"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Salford","14.3","407","2853"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Havering","10.6","300","2823"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Worcestershire","14.1","398","2821"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Medway","11.4","275","2407"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Merton","14.1","396","2809"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Trafford","10.5","274","2603"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Bournemouth, Christchurch And Poole","11.9","331","2786"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Bedford","13","355","2739"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Medway","15.3","414","2713"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Lincolnshire","10.5","265","2535"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Oldham","15.2","265","1742"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Merton","10","263","2619"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Westminster","13.3","260","1955"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Central Bedfordshire","12.6","330","2616"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Tower Hamlets","15.3","400","2615"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Peterborough","12.3","313","2540"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Southampton","13.5","254","1888"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Stoke-On-Trent","15.5","254","1643"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Swindon","14.9","253","1694"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Devon","12.7","252","1977"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Hammersmith And Fulham","14.2","348","2459"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Kingston Upon Thames","10","243","2437"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Stockport","12.9","250","1933"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Central Bedfordshire","11.4","247","2169"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Wiltshire","12.1","244","2016"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Reading","16.3","376","2306"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Camden","17.3","394","2281"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Kensington And Chelsea","13","241","1859"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Wiltshire","11.8","265","2242"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Devon","12.6","282","2234"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Kingston Upon Thames","10.6","233","2195"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Stockport","11.8","260","2210"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Southampton","14.1","308","2178"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Bolton","12.9","274","2126"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Kensington And Chelsea","13.9","288","2079"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Westminster","15.8","326","2065"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Wakefield","15.6","226","1445"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","South Gloucestershire","12.2","225","1851"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Peterborough","11.2","223","1996"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Oldham","17.9","366","2041"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Salford","9.6","221","2291"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","South Gloucestershire","12.9","261","2030"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Richmond Upon Thames","8.7","217","2506"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Thurrock","10.8","215","1995"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","North Yorkshire","12.1","238","1973"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Stoke-On-Trent","20.4","398","1948"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Tameside","11.7","228","1943"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Cheshire East","12","231","1924"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Swindon","14.9","283","1896"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Cornwall","14","207","1477"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Somerset","13","207","1597"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Wokingham","9.6","182","1887"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Somerset","11","207","1880"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Rochdale","16.7","307","1833"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Rochdale","13.6","204","1501"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Cheshire East","12.6","202","1605"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Rotherham","17.5","199","1136"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Newcastle Upon Tyne","11.9","211","1767"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Southend-On-Sea","14.5","255","1763"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Windsor And Maidenhead","8.9","156","1756"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","North Yorkshire","11.3","193","1712"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Cornwall","10.6","179","1694"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Middlesbrough","18.6","187","1005"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Wakefield","12.9","207","1604"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Calderdale","13.5","173","1281"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Bath And North East Somerset","14.7","172","1170"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Telford And Wrekin","14.5","222","1530"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Tameside","11.3","171","1509"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Bury","13.2","166","1259"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Bournemouth","12","164","1368"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Dorset","11.7","164","1402"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Kingston Upon Hull, City Of","13.1","197","1507"
"Overall Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Isles Of Scilly","5.4","81","1505"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Doncaster","13.8","160","1161"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Telford And Wrekin","12.7","160","1262"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Calderdale","15.1","220","1453"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Bury","13.8","192","1394"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Wirral","12.8","152","1185"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Doncaster","13.5","184","1358"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Portsmouth","12.3","164","1338"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Southend-On-Sea","9.6","148","1543"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Thurrock","10","148","1473"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Wokingham","9.8","148","1514"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Cheshire West And Chester","9.4","125","1336"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Cheshire West And Chester","13.2","146","1102"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Wirral","11.1","146","1314"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Rotherham","14.6","191","1311"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Newcastle Upon Tyne","10.1","143","1419"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Bath And North East Somerset","14.6","189","1297"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","West Berkshire","12.4","137","1106"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Portsmouth","11.2","135","1203"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","West Berkshire","11.6","140","1212"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Dorset","10","120","1200"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Middlesbrough","17.6","208","1184"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Wigan","12.7","149","1175"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Plymouth","12.1","129","1064"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","North Somerset","12.7","117","918"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Cumbria","7.4","78","1060"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Sefton","12.8","111","864"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","County Durham","10.5","110","1047"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Plymouth","11.7","110","942"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Warrington","11.9","124","1043"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Windsor And Maidenhead","7.4","108","1459"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Sefton","13.3","137","1032"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","North Somerset","13.5","139","1027"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Warrington","11.7","107","917"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Bracknell Forest","8.4","86","1019"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Blackburn With Darwen","13.5","106","784"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Shropshire","12.4","106","852"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Shropshire","14.2","138","970"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Wigan","10.9","103","941"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Blackburn With Darwen","17.1","163","956"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Stockton-On-Tees","14.1","102","721"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","East Riding Of Yorkshire","10","93","933"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Durham","10.9","97","888"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","East Riding Of Yorkshire","10.7","95","886"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Stockton-On-Tees","15.4","132","858"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Cumbria","10.3","90","874"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Sunderland","15.4","88","570"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","York","10.5","82","778"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Bracknell Forest","9.4","83","883"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Northumberland","13.1","101","769"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Poole","11.2","82","731"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Barnsley","13.3","101","758"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","North Tyneside","8.6","63","736"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Barnsley","12.1","79","654"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","Northumberland","11.8","78","659"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Sunderland","13.3","92","694"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","Herefordshire, County Of","10.8","70","650"
