"measure","geography","time","ethnicity","ethnicity_type","duty","role","count","denominator","value"
"Fire and rescue service workforce","North West Fire Control","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","Mixed","ONS 2001 5+1","All","Firefighters","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","Mixed","ONS 2001 5+1","All","Support Staff","0","11","0"
"Fire and rescue service workforce","North West Fire Control","2022","Mixed","ONS 2001 5+1","All","Total Staff","0","11","0"
"Fire and rescue service workforce","North Yorkshire","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","20","0"
"Fire and rescue service workforce","North Yorkshire","2022","Mixed","ONS 2001 5+1","All","Firefighters","4","573","0.698080279232112"
"Fire and rescue service workforce","North Yorkshire","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","303","0.33003300330033"
"Fire and rescue service workforce","North Yorkshire","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","3","270","1.11111111111111"
"Fire and rescue service workforce","North Yorkshire","2022","Mixed","ONS 2001 5+1","All","Support Staff","0","32","0"
"Fire and rescue service workforce","North Yorkshire","2022","Mixed","ONS 2001 5+1","All","Total Staff","4","625","0.64"
"Fire and rescue service workforce","Northamptonshire","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","14","0"
"Fire and rescue service workforce","Northamptonshire","2022","Mixed","ONS 2001 5+1","All","Firefighters","5","299","1.67224080267559"
"Fire and rescue service workforce","Northamptonshire","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","123","0.813008130081301"
"Fire and rescue service workforce","Northamptonshire","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","4","176","2.27272727272727"
"Fire and rescue service workforce","Northamptonshire","2022","Mixed","ONS 2001 5+1","All","Support Staff","1","38","2.63157894736842"
"Fire and rescue service workforce","Northamptonshire","2022","Mixed","ONS 2001 5+1","All","Total Staff","6","351","1.70940170940171"
"Fire and rescue service workforce","Northumberland","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","16","0"
"Fire and rescue service workforce","Northumberland","2022","Mixed","ONS 2001 5+1","All","Firefighters","1","144","0.694444444444444"
"Fire and rescue service workforce","Northumberland","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","65","1.53846153846154"
"Fire and rescue service workforce","Northumberland","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","79","0"
"Fire and rescue service workforce","Northumberland","2022","Mixed","ONS 2001 5+1","All","Support Staff","0","25","0"
"Fire and rescue service workforce","Northumberland","2022","Mixed","ONS 2001 5+1","All","Total Staff","1","185","0.540540540540541"
"Fire and rescue service workforce","Nottinghamshire","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Nottinghamshire","2022","Mixed","ONS 2001 5+1","All","Firefighters","20","638","3.13479623824451"
"Fire and rescue service workforce","Nottinghamshire","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","2","234","0.854700854700855"
"Fire and rescue service workforce","Nottinghamshire","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","18","404","4.45544554455445"
"Fire and rescue service workforce","Nottinghamshire","2022","Mixed","ONS 2001 5+1","All","Support Staff","3","167","1.79640718562874"
"Fire and rescue service workforce","Nottinghamshire","2022","Mixed","ONS 2001 5+1","All","Total Staff","23","805","2.85714285714286"
"Fire and rescue service workforce","Oxfordshire","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Oxfordshire","2022","Mixed","ONS 2001 5+1","All","Firefighters","7","516","1.35658914728682"
"Fire and rescue service workforce","Oxfordshire","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","3","306","0.980392156862745"
"Fire and rescue service workforce","Oxfordshire","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","4","210","1.9047619047619"
"Fire and rescue service workforce","Oxfordshire","2022","Mixed","ONS 2001 5+1","All","Support Staff","4","68","5.88235294117647"
"Fire and rescue service workforce","Oxfordshire","2022","Mixed","ONS 2001 5+1","All","Total Staff","11","584","1.88356164383562"
"Fire and rescue service workforce","Shropshire","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","17","0"
"Fire and rescue service workforce","Shropshire","2022","Mixed","ONS 2001 5+1","All","Firefighters","1","351","0.284900284900285"
"Fire and rescue service workforce","Shropshire","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","201","0"
"Fire and rescue service workforce","Shropshire","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","1","150","0.666666666666667"
"Fire and rescue service workforce","Shropshire","2022","Mixed","ONS 2001 5+1","All","Support Staff","0","70","0"
"Fire and rescue service workforce","Shropshire","2022","Mixed","ONS 2001 5+1","All","Total Staff","1","438","0.228310502283105"
"Fire and rescue service workforce","South Yorkshire","2022","Mixed","ONS 2001 5+1","All","Fire Control","1","31","3.2258064516129"
"Fire and rescue service workforce","South Yorkshire","2022","Mixed","ONS 2001 5+1","All","Firefighters","12","678","1.76991150442478"
"Fire and rescue service workforce","South Yorkshire","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","114","0.87719298245614"
"Fire and rescue service workforce","South Yorkshire","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","11","564","1.95035460992908"
"Fire and rescue service workforce","South Yorkshire","2022","Mixed","ONS 2001 5+1","All","Support Staff","3","243","1.23456790123457"
"Fire and rescue service workforce","South Yorkshire","2022","Mixed","ONS 2001 5+1","All","Total Staff","16","952","1.68067226890756"
"Fire and rescue service workforce","Staffordshire","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Staffordshire","2022","Mixed","ONS 2001 5+1","All","Firefighters","2","637","0.313971742543171"
"Fire and rescue service workforce","Staffordshire","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","325","0.307692307692308"
"Fire and rescue service workforce","Staffordshire","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","1","312","0.32051282051282"
"Fire and rescue service workforce","Staffordshire","2022","Mixed","ONS 2001 5+1","All","Support Staff","0","169","0"
"Fire and rescue service workforce","Staffordshire","2022","Mixed","ONS 2001 5+1","All","Total Staff","2","806","0.248138957816377"
"Fire and rescue service workforce","Suffolk","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Suffolk","2022","Mixed","ONS 2001 5+1","All","Firefighters","8","425","1.88235294117647"
"Fire and rescue service workforce","Suffolk","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","2","255","0.784313725490196"
"Fire and rescue service workforce","Suffolk","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","6","170","3.52941176470588"
"Fire and rescue service workforce","Suffolk","2022","Mixed","ONS 2001 5+1","All","Support Staff","2","95","2.10526315789474"
"Fire and rescue service workforce","Suffolk","2022","Mixed","ONS 2001 5+1","All","Total Staff","10","520","1.92307692307692"
"Fire and rescue service workforce","Surrey","2022","Mixed","ONS 2001 5+1","All","Fire Control","1","55","1.81818181818182"
"Fire and rescue service workforce","Surrey","2022","Mixed","ONS 2001 5+1","All","Firefighters","9","561","1.60427807486631"
"Fire and rescue service workforce","Surrey","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","114","0.87719298245614"
"Fire and rescue service workforce","Surrey","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","8","447","1.78970917225951"
"Fire and rescue service workforce","Surrey","2022","Mixed","ONS 2001 5+1","All","Support Staff","1","105","0.952380952380952"
"Fire and rescue service workforce","Surrey","2022","Mixed","ONS 2001 5+1","All","Total Staff","11","721","1.52565880721221"
"Fire and rescue service workforce","Tyne and Wear","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","37","0"
"Fire and rescue service workforce","Tyne and Wear","2022","Mixed","ONS 2001 5+1","All","Firefighters","10","586","1.70648464163823"
"Fire and rescue service workforce","Tyne and Wear","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","13","0"
"Fire and rescue service workforce","Tyne and Wear","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","10","573","1.74520069808028"
"Fire and rescue service workforce","Tyne and Wear","2022","Mixed","ONS 2001 5+1","All","Support Staff","1","213","0.469483568075117"
"Fire and rescue service workforce","Tyne and Wear","2022","Mixed","ONS 2001 5+1","All","Total Staff","11","836","1.31578947368421"
"Fire and rescue service workforce","Warwickshire","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","21","0"
"Fire and rescue service workforce","Warwickshire","2022","Mixed","ONS 2001 5+1","All","Firefighters","2","352","0.568181818181818"
"Fire and rescue service workforce","Warwickshire","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","112","0"
"Fire and rescue service workforce","Warwickshire","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","2","240","0.833333333333333"
"Fire and rescue service workforce","Warwickshire","2022","Mixed","ONS 2001 5+1","All","Support Staff","2","80","2.5"
"Fire and rescue service workforce","Warwickshire","2022","Mixed","ONS 2001 5+1","All","Total Staff","4","453","0.883002207505519"
"Fire and rescue service workforce","West Midlands","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","54","0"
"Fire and rescue service workforce","West Midlands","2022","Mixed","ONS 2001 5+1","All","Firefighters","76","1358","5.59646539027982"
"Fire and rescue service workforce","West Midlands","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","12","0"
"Fire and rescue service workforce","West Midlands","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","76","1346","5.64635958395245"
"Fire and rescue service workforce","West Midlands","2022","Mixed","ONS 2001 5+1","All","Support Staff","11","401","2.7431421446384"
"Fire and rescue service workforce","West Midlands","2022","Mixed","ONS 2001 5+1","All","Total Staff","87","1813","4.79867622724766"
"Fire and rescue service workforce","West Sussex","2022","Mixed","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","West Sussex","2022","Mixed","ONS 2001 5+1","All","Firefighters","7","495","1.41414141414141"
"Fire and rescue service workforce","West Sussex","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","3","234","1.28205128205128"
"Fire and rescue service workforce","West Sussex","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","4","261","1.53256704980843"
"Fire and rescue service workforce","West Sussex","2022","Mixed","ONS 2001 5+1","All","Support Staff","0","33","0"
"Fire and rescue service workforce","West Sussex","2022","Mixed","ONS 2001 5+1","All","Total Staff","7","528","1.32575757575758"
"Fire and rescue service workforce","West Yorkshire","2022","Mixed","ONS 2001 5+1","All","Fire Control","2","46","4.34782608695652"
"Fire and rescue service workforce","West Yorkshire","2022","Mixed","ONS 2001 5+1","All","Firefighters","17","1001","1.6983016983017"
"Fire and rescue service workforce","West Yorkshire","2022","Mixed","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","2","146","1.36986301369863"
"Fire and rescue service workforce","West Yorkshire","2022","Mixed","ONS 2001 5+1","Wholetime Firefighters","Firefighters","15","855","1.75438596491228"
"Fire and rescue service workforce","West Yorkshire","2022","Mixed","ONS 2001 5+1","All","Support Staff","5","298","1.67785234899329"
"Fire and rescue service workforce","West Yorkshire","2022","Mixed","ONS 2001 5+1","All","Total Staff","24","1345","1.78438661710037"
"Fire and rescue service workforce","Avon","2022","White","ONS 2001 5+1","All","Fire Control","37","38","97.3684210526316"
"Fire and rescue service workforce","Avon","2022","White","ONS 2001 5+1","All","Firefighters","583","601","97.0049916805324"
"Fire and rescue service workforce","Avon","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","161","163","98.7730061349693"
"Fire and rescue service workforce","Avon","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","422","438","96.3470319634703"
"Fire and rescue service workforce","Avon","2022","White","ONS 2001 5+1","All","Support Staff","129","136","94.8529411764706"
"Fire and rescue service workforce","Avon","2022","White","ONS 2001 5+1","All","Total Staff","749","775","96.6451612903226"
"Fire and rescue service workforce","Bedfordshire","2022","White","ONS 2001 5+1","All","Fire Control","20","21","95.2380952380952"
"Fire and rescue service workforce","Bedfordshire","2022","White","ONS 2001 5+1","All","Firefighters","401","423","94.7990543735225"
"Fire and rescue service workforce","Bedfordshire","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","138","143","96.5034965034965"
"Fire and rescue service workforce","Bedfordshire","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","263","280","93.9285714285714"
"Fire and rescue service workforce","Bedfordshire","2022","White","ONS 2001 5+1","All","Support Staff","141","159","88.6792452830189"
"Fire and rescue service workforce","Bedfordshire","2022","White","ONS 2001 5+1","All","Total Staff","562","603","93.2006633499171"
"Fire and rescue service workforce","Berkshire","2022","White","ONS 2001 5+1","All","Fire Control","39","41","95.1219512195122"
"Fire and rescue service workforce","Berkshire","2022","White","ONS 2001 5+1","All","Firefighters","431","437","98.6270022883295"
"Fire and rescue service workforce","Berkshire","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","62","62","100"
"Fire and rescue service workforce","Berkshire","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","369","375","98.4"
"Fire and rescue service workforce","Berkshire","2022","White","ONS 2001 5+1","All","Support Staff","154","168","91.6666666666667"
"Fire and rescue service workforce","Berkshire","2022","White","ONS 2001 5+1","All","Total Staff","624","646","96.5944272445821"
"Fire and rescue service workforce","Buckinghamshire","2022","White","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Buckinghamshire","2022","White","ONS 2001 5+1","All","Firefighters","350","366","95.6284153005464"
"Fire and rescue service workforce","Buckinghamshire","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","102","108","94.4444444444444"
"Fire and rescue service workforce","Buckinghamshire","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","248","258","96.1240310077519"
"Fire and rescue service workforce","Buckinghamshire","2022","White","ONS 2001 5+1","All","Support Staff","98","109","89.9082568807339"
"Fire and rescue service workforce","Buckinghamshire","2022","White","ONS 2001 5+1","All","Total Staff","448","475","94.3157894736842"
"Fire and rescue service workforce","Cambridgeshire","2022","White","ONS 2001 5+1","All","Fire Control","43","44","97.7272727272727"
"Fire and rescue service workforce","Cambridgeshire","2022","White","ONS 2001 5+1","All","Firefighters","456","465","98.0645161290323"
"Fire and rescue service workforce","Cambridgeshire","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","230","236","97.4576271186441"
"Fire and rescue service workforce","Cambridgeshire","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","226","229","98.6899563318777"
"Fire and rescue service workforce","Cambridgeshire","2022","White","ONS 2001 5+1","All","Support Staff","134","143","93.7062937062937"
"Fire and rescue service workforce","Cambridgeshire","2022","White","ONS 2001 5+1","All","Total Staff","633","652","97.0858895705521"
"Fire and rescue service workforce","Cheshire","2022","White","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Cheshire","2022","White","ONS 2001 5+1","All","Firefighters","626","643","97.3561430793157"
"Fire and rescue service workforce","Cheshire","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","246","252","97.6190476190476"
"Fire and rescue service workforce","Cheshire","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","380","391","97.1867007672634"
"Fire and rescue service workforce","Cheshire","2022","White","ONS 2001 5+1","All","Support Staff","154","155","99.3548387096774"
"Fire and rescue service workforce","Cheshire","2022","White","ONS 2001 5+1","All","Total Staff","780","798","97.7443609022556"
"Fire and rescue service workforce","Cleveland","2022","White","ONS 2001 5+1","All","Fire Control","24","24","100"
"Fire and rescue service workforce","Cleveland","2022","White","ONS 2001 5+1","All","Firefighters","415","421","98.5748218527316"
"Fire and rescue service workforce","Cleveland","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","85","86","98.8372093023256"
"Fire and rescue service workforce","Cleveland","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","330","335","98.5074626865672"
"Fire and rescue service workforce","Cleveland","2022","White","ONS 2001 5+1","All","Support Staff","112","115","97.3913043478261"
"Fire and rescue service workforce","Cleveland","2022","White","ONS 2001 5+1","All","Total Staff","551","560","98.3928571428571"
"Fire and rescue service workforce","Cornwall","2022","White","ONS 2001 5+1","All","Fire Control","10","10","100"
"Fire and rescue service workforce","Cornwall","2022","White","ONS 2001 5+1","All","Firefighters","369","375","98.4"
"Fire and rescue service workforce","Cornwall","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","219","220","99.5454545454545"
"Fire and rescue service workforce","Cornwall","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","150","155","96.7741935483871"
"Fire and rescue service workforce","Cornwall","2022","White","ONS 2001 5+1","All","Support Staff","54","55","98.1818181818182"
"Fire and rescue service workforce","Cornwall","2022","White","ONS 2001 5+1","All","Total Staff","433","440","98.4090909090909"
"Fire and rescue service workforce","Cumbria","2022","White","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Cumbria","2022","White","ONS 2001 5+1","All","Firefighters","429","433","99.0762124711316"
"Fire and rescue service workforce","Cumbria","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","240","241","99.5850622406639"
"Fire and rescue service workforce","Cumbria","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","189","192","98.4375"
"Fire and rescue service workforce","Cumbria","2022","White","ONS 2001 5+1","All","Support Staff","79","81","97.5308641975309"
"Fire and rescue service workforce","Cumbria","2022","White","ONS 2001 5+1","All","Total Staff","508","514","98.8326848249027"
"Fire and rescue service workforce","Derbyshire","2022","White","ONS 2001 5+1","All","Fire Control","37","37","100"
"Fire and rescue service workforce","Derbyshire","2022","White","ONS 2001 5+1","All","Firefighters","668","678","98.5250737463127"
"Fire and rescue service workforce","Derbyshire","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","341","343","99.4169096209913"
"Fire and rescue service workforce","Derbyshire","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","327","335","97.6119402985075"
"Fire and rescue service workforce","Derbyshire","2022","White","ONS 2001 5+1","All","Support Staff","159","169","94.0828402366864"
"Fire and rescue service workforce","Derbyshire","2022","White","ONS 2001 5+1","All","Total Staff","864","884","97.737556561086"
"Fire and rescue service workforce","Devon and Somerset","2022","White","ONS 2001 5+1","All","Fire Control","33","35","94.2857142857143"
"Fire and rescue service workforce","Devon and Somerset","2022","White","ONS 2001 5+1","All","Firefighters","1591","1606","99.06600249066"
"Fire and rescue service workforce","Devon and Somerset","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1049","1057","99.2431409649953"
"Fire and rescue service workforce","Devon and Somerset","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","542","549","98.7249544626594"
"Fire and rescue service workforce","Devon and Somerset","2022","White","ONS 2001 5+1","All","Support Staff","329","332","99.0963855421687"
"Fire and rescue service workforce","Devon and Somerset","2022","White","ONS 2001 5+1","All","Total Staff","1953","1973","98.9863152559554"
"Fire and rescue service workforce","Dorset and Wiltshire","2022","White","ONS 2001 5+1","All","Fire Control","26","27","96.2962962962963"
"Fire and rescue service workforce","Dorset and Wiltshire","2022","White","ONS 2001 5+1","All","Firefighters","909","928","97.9525862068966"
"Fire and rescue service workforce","Dorset and Wiltshire","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","556","562","98.932384341637"
"Fire and rescue service workforce","Dorset and Wiltshire","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","353","366","96.448087431694"
"Fire and rescue service workforce","Dorset and Wiltshire","2022","White","ONS 2001 5+1","All","Support Staff","312","319","97.8056426332288"
"Fire and rescue service workforce","Dorset and Wiltshire","2022","White","ONS 2001 5+1","All","Total Staff","1247","1274","97.8806907378336"
"Fire and rescue service workforce","Durham","2022","White","ONS 2001 5+1","All","Fire Control","23","23","100"
"Fire and rescue service workforce","Durham","2022","White","ONS 2001 5+1","All","Firefighters","435","443","98.1941309255079"
"Fire and rescue service workforce","Durham","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","154","157","98.0891719745223"
"Fire and rescue service workforce","Durham","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","281","286","98.2517482517483"
"Fire and rescue service workforce","Durham","2022","White","ONS 2001 5+1","All","Support Staff","93","93","100"
"Fire and rescue service workforce","Durham","2022","White","ONS 2001 5+1","All","Total Staff","551","559","98.5688729874776"
"Fire and rescue service workforce","East Sussex","2022","White","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","East Sussex","2022","White","ONS 2001 5+1","All","Firefighters","537","563","95.3818827708703"
"Fire and rescue service workforce","East Sussex","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","201","213","94.3661971830986"
"Fire and rescue service workforce","East Sussex","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","336","350","96"
"Fire and rescue service workforce","East Sussex","2022","White","ONS 2001 5+1","All","Support Staff","148","152","97.3684210526316"
"Fire and rescue service workforce","East Sussex","2022","White","ONS 2001 5+1","All","Total Staff","685","715","95.8041958041958"
"Fire and rescue service workforce","England","2011","White","ONS 2001 5+1","All","Fire Control","1407","1440","97.7083333333333"
"Fire and rescue service workforce","England","2012","White","ONS 2001 5+1","All","Fire Control","1333","1366","97.584187408492"
"Fire and rescue service workforce","England","2013","White","ONS 2001 5+1","All","Fire Control","1277","1314","97.1841704718417"
"Fire and rescue service workforce","England","2014","White","ONS 2001 5+1","All","Fire Control","1192","1226","97.2267536704731"
"Fire and rescue service workforce","England","2015","White","ONS 2001 5+1","All","Fire Control","1063","1099","96.7242948134668"
"Fire and rescue service workforce","England","2016","White","ONS 2001 5+1","All","Fire Control","1017","1048","97.0419847328244"
"Fire and rescue service workforce","England","2017","White","ONS 2001 5+1","All","Fire Control","992","1025","96.780487804878"
"Fire and rescue service workforce","England","2018","White","ONS 2001 5+1","All","Fire Control","998","1031","96.7992240543162"
"Fire and rescue service workforce","England","2019","White","ONS 2001 5+1","All","Fire Control","1034","1061","97.4552309142319"
"Fire and rescue service workforce","England","2020","White","ONS 2001 5+1","All","Fire Control","1053","1084","97.140221402214"
"Fire and rescue service workforce","England","2021","White","ONS 2001 5+1","All","Fire Control","1076","1109","97.02434625789"
"Fire and rescue service workforce","England","2022","White","ONS 2001 5+1","All","Fire Control","997","1031","96.7022308438409"
"Fire and rescue service workforce","England","2011","White","ONS 2001 5+1","All","Firefighters","38063","39441","96.5061737785553"
"Fire and rescue service workforce","England","2012","White","ONS 2001 5+1","All","Firefighters","37519","38896","96.4597902097902"
"Fire and rescue service workforce","England","2013","White","ONS 2001 5+1","All","Firefighters","35940","37302","96.3487212481904"
"Fire and rescue service workforce","England","2014","White","ONS 2001 5+1","All","Firefighters","34488","35848","96.2062039723276"
"Fire and rescue service workforce","England","2015","White","ONS 2001 5+1","All","Firefighters","32416","33692","96.2127508013772"
"Fire and rescue service workforce","England","2016","White","ONS 2001 5+1","All","Firefighters","32026","33295","96.1886169094459"
"Fire and rescue service workforce","England","2017","White","ONS 2001 5+1","All","Firefighters","31023","32278","96.1119028440424"
"Fire and rescue service workforce","England","2018","White","ONS 2001 5+1","All","Firefighters","30365","31659","95.9126946523895"
"Fire and rescue service workforce","England","2019","White","ONS 2001 5+1","All","Firefighters","30297","31666","95.6767510894966"
"Fire and rescue service workforce","England","2020","White","ONS 2001 5+1","All","Firefighters","30301","31711","95.5535933903062"
"Fire and rescue service workforce","England","2021","White","ONS 2001 5+1","All","Firefighters","30578","32095","95.2734070727528"
"Fire and rescue service workforce","England","2022","White","ONS 2001 5+1","All","Firefighters","30271","31853","95.0334348413022"
"Fire and rescue service workforce","England","2011","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","12282","12409","98.9765492787493"
"Fire and rescue service workforce","England","2012","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","12284","12414","98.9527952311906"
"Fire and rescue service workforce","England","2013","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","11669","11807","98.8312018294232"
"Fire and rescue service workforce","England","2014","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","11312","11452","98.7775061124694"
"Fire and rescue service workforce","England","2015","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","10648","10776","98.8121752041574"
"Fire and rescue service workforce","England","2016","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","10737","10876","98.7219566016918"
"Fire and rescue service workforce","England","2017","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","10650","10793","98.6750671731678"
"Fire and rescue service workforce","England","2018","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","10387","10520","98.7357414448669"
"Fire and rescue service workforce","England","2019","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","10323","10473","98.5677456316242"
"Fire and rescue service workforce","England","2020","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","10422","10577","98.5345561123192"
"Fire and rescue service workforce","England","2021","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","10677","10854","98.3692647871752"
"Fire and rescue service workforce","England","2022","White","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","10418","10610","98.1903864278982"
"Fire and rescue service workforce","England","2011","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","25781","27032","95.3721515241196"
"Fire and rescue service workforce","England","2012","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","25235","26482","95.2911411524809"
"Fire and rescue service workforce","England","2013","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","24271","25495","95.1990586389488"
"Fire and rescue service workforce","England","2014","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","23176","24396","94.9991801934743"
"Fire and rescue service workforce","England","2015","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","21768","22916","94.9903997207191"
"Fire and rescue service workforce","England","2016","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","21289","22419","94.9596324546144"
"Fire and rescue service workforce","England","2017","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","20373","21485","94.8242960204794"
"Fire and rescue service workforce","England","2018","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","19978","21139","94.5077818250627"
"Fire and rescue service workforce","England","2019","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","19974","21193","94.248100787996"
"Fire and rescue service workforce","England","2020","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","19879","21134","94.0617015236112"
"Fire and rescue service workforce","England","2021","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","19901","21241","93.6914457888047"
"Fire and rescue service workforce","England","2022","White","ONS 2001 5+1","Wholetime Firefighters","Firefighters","19853","21243","93.4566680788966"
"Fire and rescue service workforce","England","2011","White","ONS 2001 5+1","All","Support Staff","8143","8724","93.3402109124255"
"Fire and rescue service workforce","England","2012","White","ONS 2001 5+1","All","Support Staff","7509","8064","93.1175595238095"
"Fire and rescue service workforce","England","2013","White","ONS 2001 5+1","All","Support Staff","7168","7701","93.0788209323464"
