"Region_code","Region_name","Time","Time_Type","Gender","Gender_type","Age_group","Ethnicity","Language_proficiency","Count","Percentage"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Indian","Other main language: could not speak English well","715","25.462963"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Indian","Other main language: could not speak English","149","5.3062678"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Pakistani","All","5129","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Pakistani","Main language is English/Welsh","734","14.310782"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Pakistani","Other main language: could speak English very well or well","1587","30.941704"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Pakistani","Other main language: could not speak English well","1920","37.434198"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Pakistani","Other main language: could not speak English","888","17.313316"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Bangladeshi","All","468","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Bangladeshi","Main language is English/Welsh","57","12.179487"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Bangladeshi","Other main language: could speak English very well or well","123","26.282051"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Bangladeshi","Other main language: could not speak English well","175","37.393162"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Bangladeshi","Other main language: could not speak English","113","24.145299"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Chinese","All","630","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Chinese","Main language is English/Welsh","175","27.777778"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Chinese","Other main language: could speak English very well or well","147","23.333333"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Chinese","Other main language: could not speak English well","234","37.142857"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Asian Chinese","Other main language: could not speak English","74","11.746032"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Other Asian","All","754","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Other Asian","Main language is English/Welsh","310","41.114058"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Other Asian","Other main language: could speak English very well or well","228","30.238727"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Other Asian","Other main language: could not speak English well","157","20.822281"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Other Asian","Other main language: could not speak English","59","7.8249337"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Black African","All","398","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Black African","Main language is English/Welsh","241","60.552764"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Black African","Other main language: could speak English very well or well","88","22.110553"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Black African","Other main language: could not speak English well","39","9.798995"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Black African","Other main language: could not speak English","30","7.5376884"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Black Caribbean","All","2147","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Black Caribbean","Main language is English/Welsh","2122","98.835585"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Black Caribbean","Other main language: could speak English very well or well","20","0.93153237"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Black Caribbean","Other main language: could not speak English well","5","0.23288309"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Black Caribbean","Other main language: could not speak English","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Other Black","All","201","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Other Black","Main language is English/Welsh","149","74.129353"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Other Black","Other main language: could speak English very well or well","19","9.4527363"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Other Black","Other main language: could not speak English well","24","11.940299"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Other Black","Other main language: could not speak English","9","4.4776119"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Arab","All","279","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Arab","Main language is English/Welsh","101","36.200717"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Arab","Other main language: could speak English very well or well","102","36.55914"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Arab","Other main language: could not speak English well","53","18.996416"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Arab","Other main language: could not speak English","23","8.2437276"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Any other ethnic group","All","380","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Any other ethnic group","Main language is English/Welsh","149","39.210526"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Any other ethnic group","Other main language: could speak English very well or well","121","31.842105"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Any other ethnic group","Other main language: could not speak English well","78","20.526316"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 65 to 74","Any other ethnic group","Other main language: could not speak English","32","8.4210526"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","All","All","296421","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","All","Main language is English/Welsh","289396","97.63006"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","All","Other main language: could speak English very well or well","2779","0.93751792"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","All","Other main language: could not speak English well","2614","0.88185385"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","All","Other main language: could not speak English","1632","0.55056828"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White British","All","281649","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White British","Main language is English/Welsh","281190","99.837031"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White British","Other main language: could speak English very well or well","377","0.13385455"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White British","Other main language: could not speak English well","60","0.02130311"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White British","Other main language: could not speak English","22","0.00781114"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White Irish","All","3023","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White Irish","Main language is English/Welsh","2984","98.709891"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White Irish","Other main language: could speak English very well or well","34","1.1247106"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White Irish","Other main language: could not speak English well","5","0.16539861"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White Irish","Other main language: could not speak English","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White Gypsy or Irish Traveller","All","59","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White Gypsy or Irish Traveller","Main language is English/Welsh","55","93.220339"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White Gypsy or Irish Traveller","Other main language: could speak English very well or well","4","6.779661"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White Gypsy or Irish Traveller","Other main language: could not speak English well","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","White Gypsy or Irish Traveller","Other main language: could not speak English","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other White","All","2812","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other White","Main language is English/Welsh","1646","58.534851"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other White","Other main language: could speak English very well or well","900","32.00569"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other White","Other main language: could not speak English well","204","7.254623"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other White","Other main language: could not speak English","62","2.2048364"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Black Caribbean","All","382","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Black Caribbean","Main language is English/Welsh","374","97.905759"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Black Caribbean","Other main language: could speak English very well or well","7","1.8324607"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Black Caribbean","Other main language: could not speak English well","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Black Caribbean","Other main language: could not speak English","1","0.2617801"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Black African","All","34","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Black African","Main language is English/Welsh","31","91.176471"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Black African","Other main language: could speak English very well or well","2","5.8823529"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Black African","Other main language: could not speak English well","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Black African","Other main language: could not speak English","1","2.9411765"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Asian","All","119","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Asian","Main language is English/Welsh","104","87.394958"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Asian","Other main language: could speak English very well or well","9","7.5630252"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Asian","Other main language: could not speak English well","1","0.84033613"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Mixed White and Asian","Other main language: could not speak English","5","4.2016807"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Mixed","All","150","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Mixed","Main language is English/Welsh","128","85.333333"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Mixed","Other main language: could speak English very well or well","14","9.3333333"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Mixed","Other main language: could not speak English well","4","2.6666667"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Mixed","Other main language: could not speak English","4","2.6666667"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Indian","All","1335","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Indian","Main language is English/Welsh","330","24.719101"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Indian","Other main language: could speak English very well or well","331","24.794007"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Indian","Other main language: could not speak English well","466","34.906367"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Indian","Other main language: could not speak English","208","15.580524"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Pakistani","All","3416","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Pakistani","Main language is English/Welsh","317","9.2798595"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Pakistani","Other main language: could speak English very well or well","711","20.813817"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Pakistani","Other main language: could not speak English well","1400","40.983607"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Pakistani","Other main language: could not speak English","988","28.922717"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Bangladeshi","All","268","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Bangladeshi","Main language is English/Welsh","36","13.432836"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Bangladeshi","Other main language: could speak English very well or well","47","17.537313"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Bangladeshi","Other main language: could not speak English well","100","37.313433"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Bangladeshi","Other main language: could not speak English","85","31.716418"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Chinese","All","323","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Chinese","Main language is English/Welsh","59","18.266254"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Chinese","Other main language: could speak English very well or well","46","14.241486"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Chinese","Other main language: could not speak English well","136","42.105263"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Asian Chinese","Other main language: could not speak English","82","25.386997"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Asian","All","383","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Asian","Main language is English/Welsh","138","36.031332"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Asian","Other main language: could speak English very well or well","95","24.804178"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Asian","Other main language: could not speak English well","93","24.281984"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Asian","Other main language: could not speak English","57","14.882507"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Black African","All","164","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Black African","Main language is English/Welsh","101","61.585366"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Black African","Other main language: could speak English very well or well","35","21.341463"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Black African","Other main language: could not speak English well","13","7.9268293"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Black African","Other main language: could not speak English","15","9.1463415"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Black Caribbean","All","1693","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Black Caribbean","Main language is English/Welsh","1664","98.287064"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Black Caribbean","Other main language: could speak English very well or well","19","1.1222682"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Black Caribbean","Other main language: could not speak English well","6","0.35440047"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Black Caribbean","Other main language: could not speak English","4","0.23626698"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Black","All","113","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Black","Main language is English/Welsh","76","67.256637"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Black","Other main language: could speak English very well or well","8","7.079646"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Black","Other main language: could not speak English well","20","17.699115"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Other Black","Other main language: could not speak English","9","7.9646018"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Arab","All","267","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Arab","Main language is English/Welsh","66","24.719101"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Arab","Other main language: could speak English very well or well","86","32.209738"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Arab","Other main language: could not speak English well","58","21.722846"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Arab","Other main language: could not speak English","57","21.348315"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Any other ethnic group","All","231","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Any other ethnic group","Main language is English/Welsh","97","41.991342"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Any other ethnic group","Other main language: could speak English very well or well","54","23.376623"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Any other ethnic group","Other main language: could not speak English well","48","20.779221"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 75 to 84","Any other ethnic group","Other main language: could not speak English","32","13.852814"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","All","All","114301","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","All","Main language is English/Welsh","112395","98.332473"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","All","Other main language: could speak English very well or well","814","0.71215475"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","All","Other main language: could not speak English well","616","0.53892792"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","All","Other main language: could not speak English","476","0.4164443"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White British","All","110055","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White British","Main language is English/Welsh","109784","99.753759"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White British","Other main language: could speak English very well or well","221","0.20080869"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White British","Other main language: could not speak English well","42","0.03816274"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White British","Other main language: could not speak English","8","0.00726909"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White Irish","All","942","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White Irish","Main language is English/Welsh","931","98.832272"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White Irish","Other main language: could speak English very well or well","9","0.95541401"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White Irish","Other main language: could not speak English well","1","0.10615711"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White Irish","Other main language: could not speak English","1","0.10615711"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White Gypsy or Irish Traveller","All","17","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White Gypsy or Irish Traveller","Main language is English/Welsh","17","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White Gypsy or Irish Traveller","Other main language: could speak English very well or well","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White Gypsy or Irish Traveller","Other main language: could not speak English well","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","White Gypsy or Irish Traveller","Other main language: could not speak English","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other White","All","1614","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other White","Main language is English/Welsh","959","59.417596"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other White","Other main language: could speak English very well or well","422","26.146221"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other White","Other main language: could not speak English well","214","13.258984"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other White","Other main language: could not speak English","19","1.1771995"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Black Caribbean","All","118","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Black Caribbean","Main language is English/Welsh","115","97.457627"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Black Caribbean","Other main language: could speak English very well or well","1","0.84745763"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Black Caribbean","Other main language: could not speak English well","2","1.6949153"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Black Caribbean","Other main language: could not speak English","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Black African","All","13","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Black African","Main language is English/Welsh","13","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Black African","Other main language: could speak English very well or well","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Black African","Other main language: could not speak English well","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Black African","Other main language: could not speak English","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Asian","All","52","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Asian","Main language is English/Welsh","46","88.461538"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Asian","Other main language: could speak English very well or well","2","3.8461538"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Asian","Other main language: could not speak English well","3","5.7692308"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Mixed White and Asian","Other main language: could not speak English","1","1.9230769"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other Mixed","All","33","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other Mixed","Main language is English/Welsh","31","93.939394"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other Mixed","Other main language: could speak English very well or well","1","3.030303"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other Mixed","Other main language: could not speak English well","1","3.030303"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other Mixed","Other main language: could not speak English","0","0"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Indian","All","265","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Indian","Main language is English/Welsh","53","20"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Indian","Other main language: could speak English very well or well","32","12.075472"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Indian","Other main language: could not speak English well","92","34.716981"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Indian","Other main language: could not speak English","88","33.207547"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Pakistani","All","585","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Pakistani","Main language is English/Welsh","69","11.794872"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Pakistani","Other main language: could speak English very well or well","61","10.42735"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Pakistani","Other main language: could not speak English well","186","31.794872"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Pakistani","Other main language: could not speak English","269","45.982906"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Bangladeshi","All","17","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Bangladeshi","Main language is English/Welsh","2","11.764706"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Bangladeshi","Other main language: could speak English very well or well","3","17.647059"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Bangladeshi","Other main language: could not speak English well","4","23.529412"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Bangladeshi","Other main language: could not speak English","8","47.058824"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Chinese","All","71","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Chinese","Main language is English/Welsh","17","23.943662"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Chinese","Other main language: could speak English very well or well","11","15.492958"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Chinese","Other main language: could not speak English well","16","22.535211"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Asian Chinese","Other main language: could not speak English","27","38.028169"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other Asian","All","85","100"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other Asian","Main language is English/Welsh","26","30.588235"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other Asian","Other main language: could speak English very well or well","14","16.470588"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other Asian","Other main language: could not speak English well","20","23.529412"
"E12000003","Yorkshire and The Humber","2011","Year","All","All/females/males","Age 85 or over","Other Asian","Other main language: could not speak English","25","29.411765"
