"measure","time","time_type","ethnicity","ethnicity_type","geography_code","geography","gender","gender_type","age_bracket","age_bracket_type","value","denominator","numerator","upper_bound","lower_bound"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","9","253","22.77","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","10","268","26.8","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","12","240","28.8","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","13","261","33.93","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","15","283","42.45","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","20","326","65.2","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","5","682","34.1","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","4","782","31.28","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","6","887","53.22","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","6","944","56.64","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","5","819","40.95","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","5","911","45.55","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","5","1001","50.05","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","6","1180","70.8","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","29","145","42.05","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","22","172","37.84","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","190","19","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","13","223","28.99","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","14","184","25.76","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","219","26.28","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","17","251","42.67","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","18","299","53.82","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","!","49","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","!","64","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","!","67","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","!","81","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","!","65","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","!","83","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","22","104","22.88","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","23","121","27.83","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","12","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","12","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","15","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","16","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","17","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","19","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","21","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","28","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","!","84","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","!","96","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","9","108","9.72","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","12","126","15.12","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","9","102","9.18","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","9","117","10.53","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","15","126","18.9","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","150","25.5","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","523","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","604","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","725","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","942","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","1074","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","1274","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","1428","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","1845","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","95","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","107","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","154","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","215","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","259","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","303","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","359","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","NA","478","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","105","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","120","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","135","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","153","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","177","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","195","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","183","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","NA","260","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2017-2021","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","323","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2016-2020","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","377","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2015-2019","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","436","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2014-2018","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","574","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2013-2017","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","638","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2012-2016","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","776","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2011-2015","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","886","NA","NA","NA"
"Percentage in persistent low income (based on 60% of median income, Before Housing Costs)","2010-2014","Four survey periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","NA","1107","NA","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","19","25001","4750.19","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","20","27976","5595.2","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","20","31012","6202.4","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","20","33860","6772","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","20","34580","6916","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","19","37580","7140.2","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","20","40723","8144.6","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","21","47045","9879.45","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","27","5329","1438.83","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","28","6266","1754.48","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","29","7305","2118.45","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","30","8289","2486.7","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","28","8447","2365.16","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","28","9485","2655.8","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","28","10458","2928.24","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","28","12413","3475.64","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","17","5752","977.84","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","17","6320","1074.4","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","18","6713","1208.34","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","18","7010","1261.8","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","18","7296","1313.28","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","18","7588","1365.84","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","18","8002","1440.36","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","19","8745","1661.55","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","13920","2366.4","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","15390","2616.3","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","16994","2888.98","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","18561","3155.37","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","18837","3202.29","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","20507","3486.19","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","22263","3784.71","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","18","25887","4659.66","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2017-2021","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","30","2539","761.7","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2016-2020","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","35","3056","1069.6","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2015-2019","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","3519","1161.27","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2014-2018","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","3924","1412.64","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2013-2017","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","32","3170","1014.4","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2012-2016","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","31","3370","1044.7","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2011-2015","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","35","3644","1275.4","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2010-2014","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","4256","1532.16","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2017-2021","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","39","859","335.01","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2016-2020","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","45","1070","481.5","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2015-2019","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","43","1271","546.53","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2014-2018","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","50","1411","705.5","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2013-2017","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","44","1178","518.32","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2012-2016","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","41","1278","523.98","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2011-2015","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","49","1401","686.49","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2010-2014","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","47","1638","769.86","NA","NA"
"Percentage in persistent low income (based on 70% of median income, After Housing Costs)","2017-2021","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","23","188","43.24","NA","NA"
