"measure","time","time_type","ethnicity","ethnicity_type","geography_code","geography","gender","gender_type","age_bracket","age_bracket_type","value","denominator","numerator","upper_bound","lower_bound"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","38","1593","605.34","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","37","1497","553.89","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","1354","487.44","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","1722","568.26","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","50","254","127","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","48","268","128.64","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","51","298","151.98","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","45","361","162.45","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","45","369","166.05","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","39","361","140.79","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","41","322","132.02","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","39","386","150.54","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","39","9425","3675.75","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","39","10371","4044.69","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","38","11268","4281.84","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","12527","4509.72","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","13244","4767.84","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","14469","5208.84","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","37","15692","5806.04","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","37","18182","6727.34","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","39","8812","3436.68","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","38","9641","3663.58","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","37","10483","3878.71","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","11579","4168.44","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","12321","4435.56","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","13518","4866.48","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","37","14772","5465.64","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","37","17061","6312.57","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","53","613","324.89","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","49","730","357.7","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","42","785","329.7","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","40","948","379.2","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","36","923","332.28","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","35","951","332.85","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","39","920","358.8","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","41","1121","459.61","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","33","154","50.82","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","21","160","33.6","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","32","199","63.68","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","40","279","111.6","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","45","306","137.7","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","40","310","124","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","35","264","92.4","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","34","307","104.38","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","169","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","238","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","302","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","474","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","514","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","584","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","617","NA","NA","NA"
"Percentage exiting low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","829","NA","NA","NA"
