"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","age","age_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"% of individuals unemployed","White British","Detailed","Jan2016-Dec2016","year","North East","region","16-24","16+","Women","13.7","%","4","11300","82200","721"
"% of individuals unemployed","White British","Detailed","Jan2017-Dec2017","year","North East","region","16-24","16+","Women","14.7","%","4.1","12100","82600","717"
"% of individuals unemployed","White British","Detailed","Jan2018-Dec2018","year","North East","region","16-24","16+","Women","10.7","%","3.7","8400","78000","681"
"% of individuals unemployed","White British","Detailed","Jan2019-Dec2019","year","North East","region","16-24","16+","Women","12.2","%","4","9300","76500","655"
"% of individuals unemployed","White British","Detailed","Jan2020-Dec2020","year","North East","region","16-24","16+","Women","14","%","5.1","11700","83500","441"
"% of individuals unemployed","White British","Detailed","Jan2021-Dec2021","year","North East","region","16-24","16+","Women","14.1","%","5.3","10900","77300","418"
"% of individuals unemployed","White British","Detailed","Jan2022-Dec2022","year","North East","region","16-24","16+","Women","16.9","%","6.3","12400","73100","337"
"% of individuals unemployed","White British","Detailed","Jan2004-Dec2004","year","North East","region","25-49","16+","All","3.8","%","0.6","25600","673700","10575"
"% of individuals unemployed","White British","Detailed","Jan2005-Dec2005","year","North East","region","25-49","16+","All","3.7","%","0.6","24900","674200","9442"
"% of individuals unemployed","White British","Detailed","Jan2006-Dec2006","year","North East","region","25-49","16+","All","4.9","%","0.8","33100","682400","6867"
"% of individuals unemployed","White British","Detailed","Jan2007-Dec2007","year","North East","region","25-49","16+","All","4.3","%","0.8","29300","685000","6197"
"% of individuals unemployed","White British","Detailed","Jan2008-Dec2008","year","North East","region","25-49","16+","All","5.4","%","0.9","36800","676400","6034"
"% of individuals unemployed","White British","Detailed","Jan2009-Dec2009","year","North East","region","25-49","16+","All","7.4","%","1.1","49600","667600","5688"
"% of individuals unemployed","White British","Detailed","Jan2010-Dec2010","year","North East","region","25-49","16+","All","7.6","%","1.1","51000","672600","5774"
"% of individuals unemployed","White British","Detailed","Jan2011-Dec2011","year","North East","region","25-49","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2012-Dec2012","year","North East","region","25-49","16+","All","7.8","%","1.1","51100","653500","5614"
"% of individuals unemployed","White British","Detailed","Jan2013-Dec2013","year","North East","region","25-49","16+","All","7.6","%","1.1","49500","647600","5695"
"% of individuals unemployed","White British","Detailed","Jan2014-Dec2014","year","North East","region","25-49","16+","All","6.4","%","1","41100","645800","5711"
"% of individuals unemployed","White British","Detailed","Jan2015-Dec2015","year","North East","region","25-49","16+","All","6.2","%","1","39300","636600","5189"
"% of individuals unemployed","White British","Detailed","Jan2016-Dec2016","year","North East","region","25-49","16+","All","5.1","%","1","32300","636200","4461"
"% of individuals unemployed","White British","Detailed","Jan2017-Dec2017","year","North East","region","25-49","16+","All","4.9","%","1","30500","625500","4708"
"% of individuals unemployed","White British","Detailed","Jan2018-Dec2018","year","North East","region","25-49","16+","All","3.9","%","0.9","24300","622300","4658"
"% of individuals unemployed","White British","Detailed","Jan2019-Dec2019","year","North East","region","25-49","16+","All","4","%","0.9","24400","615700","4314"
"% of individuals unemployed","White British","Detailed","Jan2020-Dec2020","year","North East","region","25-49","16+","All","4","%","1.1","24400","618000","3169"
"% of individuals unemployed","White British","Detailed","Jan2021-Dec2021","year","North East","region","25-49","16+","All","4.4","%","1.1","26800","608900","3060"
"% of individuals unemployed","White British","Detailed","Jan2022-Dec2022","year","North East","region","25-49","16+","All","3.2","%","1.1","19400","598300","2593"
"% of individuals unemployed","White British","Detailed","Jan2004-Dec2004","year","North East","region","25-49","16+","Men","3.9","%","0.9","13800","353800","4916"
"% of individuals unemployed","White British","Detailed","Jan2005-Dec2005","year","North East","region","25-49","16+","Men","4.1","%","0.9","14400","349300","4335"
"% of individuals unemployed","White British","Detailed","Jan2006-Dec2006","year","North East","region","25-49","16+","Men","5.6","%","1.3","19800","355300","3121"
"% of individuals unemployed","White British","Detailed","Jan2007-Dec2007","year","North East","region","25-49","16+","Men","4.7","%","1.2","16900","356600","2843"
"% of individuals unemployed","White British","Detailed","Jan2008-Dec2008","year","North East","region","25-49","16+","Men","5.6","%","1.3","19600","347900","2807"
"% of individuals unemployed","White British","Detailed","Jan2009-Dec2009","year","North East","region","25-49","16+","Men","8.5","%","1.7","29400","346700","2672"
"% of individuals unemployed","White British","Detailed","Jan2010-Dec2010","year","North East","region","25-49","16+","Men","8.9","%","1.7","31300","351300","2691"
"% of individuals unemployed","White British","Detailed","Jan2011-Dec2011","year","North East","region","25-49","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2012-Dec2012","year","North East","region","25-49","16+","Men","9","%","1.8","30600","341400","2542"
"% of individuals unemployed","White British","Detailed","Jan2013-Dec2013","year","North East","region","25-49","16+","Men","7.6","%","1.6","25700","339100","2591"
"% of individuals unemployed","White British","Detailed","Jan2014-Dec2014","year","North East","region","25-49","16+","Men","6.5","%","1.5","21700","336400","2615"
"% of individuals unemployed","White British","Detailed","Jan2015-Dec2015","year","North East","region","25-49","16+","Men","6.6","%","1.6","21700","331200","2421"
"% of individuals unemployed","White British","Detailed","Jan2016-Dec2016","year","North East","region","25-49","16+","Men","5.2","%","1.5","17100","328000","2035"
"% of individuals unemployed","White British","Detailed","Jan2017-Dec2017","year","North East","region","25-49","16+","Men","5.1","%","1.5","16600","322700","2162"
"% of individuals unemployed","White British","Detailed","Jan2018-Dec2018","year","North East","region","25-49","16+","Men","4.3","%","1.4","13800","323800","2138"
"% of individuals unemployed","White British","Detailed","Jan2019-Dec2019","year","North East","region","25-49","16+","Men","4.5","%","1.4","14500","321200","1997"
"% of individuals unemployed","White British","Detailed","Jan2020-Dec2020","year","North East","region","25-49","16+","Men","4.4","%","1.7","14200","319500","1448"
"% of individuals unemployed","White British","Detailed","Jan2021-Dec2021","year","North East","region","25-49","16+","Men","5","%","1.8","15900","316800","1437"
"% of individuals unemployed","White British","Detailed","Jan2022-Dec2022","year","North East","region","25-49","16+","Men","3.3","%","1.6","10200","303200","1188"
"% of individuals unemployed","White British","Detailed","Jan2004-Dec2004","year","North East","region","25-49","16+","Women","3.7","%","0.8","11800","319900","5659"
"% of individuals unemployed","White British","Detailed","Jan2005-Dec2005","year","North East","region","25-49","16+","Women","3.3","%","0.8","10600","324900","5107"
"% of individuals unemployed","White British","Detailed","Jan2006-Dec2006","year","North East","region","25-49","16+","Women","4.1","%","1","13300","327000","3746"
"% of individuals unemployed","White British","Detailed","Jan2007-Dec2007","year","North East","region","25-49","16+","Women","3.8","%","1","12500","328400","3354"
"% of individuals unemployed","White British","Detailed","Jan2008-Dec2008","year","North East","region","25-49","16+","Women","5.2","%","1.2","17200","328500","3227"
"% of individuals unemployed","White British","Detailed","Jan2009-Dec2009","year","North East","region","25-49","16+","Women","6.3","%","1.4","20300","320900","3016"
"% of individuals unemployed","White British","Detailed","Jan2010-Dec2010","year","North East","region","25-49","16+","Women","6.1","%","1.3","19600","321300","3083"
"% of individuals unemployed","White British","Detailed","Jan2011-Dec2011","year","North East","region","25-49","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2012-Dec2012","year","North East","region","25-49","16+","Women","6.6","%","1.4","20500","312200","3072"
"% of individuals unemployed","White British","Detailed","Jan2013-Dec2013","year","North East","region","25-49","16+","Women","7.7","%","1.5","23900","308500","3104"
"% of individuals unemployed","White British","Detailed","Jan2014-Dec2014","year","North East","region","25-49","16+","Women","6.3","%","1.3","19400","309500","3096"
"% of individuals unemployed","White British","Detailed","Jan2015-Dec2015","year","North East","region","25-49","16+","Women","5.8","%","1.4","17600","305400","2768"
"% of individuals unemployed","White British","Detailed","Jan2016-Dec2016","year","North East","region","25-49","16+","Women","4.9","%","1.4","15200","308100","2426"
"% of individuals unemployed","White British","Detailed","Jan2017-Dec2017","year","North East","region","25-49","16+","Women","4.6","%","1.3","14000","302800","2546"
"% of individuals unemployed","White British","Detailed","Jan2018-Dec2018","year","North East","region","25-49","16+","Women","3.5","%","1.1","10500","298500","2520"
"% of individuals unemployed","White British","Detailed","Jan2019-Dec2019","year","North East","region","25-49","16+","Women","3.4","%","1.2","9900","294400","2317"
"% of individuals unemployed","White British","Detailed","Jan2020-Dec2020","year","North East","region","25-49","16+","Women","3.4","%","1.4","10200","298500","1721"
"% of individuals unemployed","White British","Detailed","Jan2021-Dec2021","year","North East","region","25-49","16+","Women","3.7","%","1.5","10900","292200","1623"
"% of individuals unemployed","White British","Detailed","Jan2022-Dec2022","year","North East","region","25-49","16+","Women","3.1","%","1.4","9200","295000","1405"
"% of individuals unemployed","White British","Detailed","Jan2004-Dec2004","year","North East","region","50-64","16+","All","3.8","%","0.7","9700","257100","6375"
"% of individuals unemployed","White British","Detailed","Jan2005-Dec2005","year","North East","region","50-64","16+","All","3.3","%","0.7","8800","268100","6029"
"% of individuals unemployed","White British","Detailed","Jan2006-Dec2006","year","North East","region","50-64","16+","All","3.6","%","0.9","10100","278800","4225"
"% of individuals unemployed","White British","Detailed","Jan2007-Dec2007","year","North East","region","50-64","16+","All","3.9","%","0.9","11300","288500","4125"
"% of individuals unemployed","White British","Detailed","Jan2008-Dec2008","year","North East","region","50-64","16+","All","4.5","%","1","13200","292800","4013"
"% of individuals unemployed","White British","Detailed","Jan2009-Dec2009","year","North East","region","50-64","16+","All","5.6","%","1.1","16500","294000","4069"
"% of individuals unemployed","White British","Detailed","Jan2010-Dec2010","year","North East","region","50-64","16+","All","6.7","%","1.2","20400","303300","4249"
"% of individuals unemployed","White British","Detailed","Jan2011-Dec2011","year","North East","region","50-64","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2012-Dec2012","year","North East","region","50-64","16+","All","7.8","%","1.3","24400","312600","4233"
"% of individuals unemployed","White British","Detailed","Jan2013-Dec2013","year","North East","region","50-64","16+","All","5.9","%","1.1","19000","319300","4154"
"% of individuals unemployed","White British","Detailed","Jan2014-Dec2014","year","North East","region","50-64","16+","All","5.7","%","1.1","18900","329500","4316"
"% of individuals unemployed","White British","Detailed","Jan2015-Dec2015","year","North East","region","50-64","16+","All","4.7","%","1","15800","338000","4144"
"% of individuals unemployed","White British","Detailed","Jan2016-Dec2016","year","North East","region","50-64","16+","All","4.2","%","1","14700","347600","3699"
"% of individuals unemployed","White British","Detailed","Jan2017-Dec2017","year","North East","region","50-64","16+","All","4.5","%","1","15900","356500","3811"
"% of individuals unemployed","White British","Detailed","Jan2018-Dec2018","year","North East","region","50-64","16+","All","4.3","%","1","15700","365300","3871"
"% of individuals unemployed","White British","Detailed","Jan2019-Dec2019","year","North East","region","50-64","16+","All","3.8","%","1","14000","366800","3730"
"% of individuals unemployed","White British","Detailed","Jan2020-Dec2020","year","North East","region","50-64","16+","All","4.8","%","1.2","17400","361700","3177"
"% of individuals unemployed","White British","Detailed","Jan2021-Dec2021","year","North East","region","50-64","16+","All","4.2","%","1.1","14900","353500","3096"
"% of individuals unemployed","White British","Detailed","Jan2022-Dec2022","year","North East","region","50-64","16+","All","2.7","%","1","9600","348100","2667"
"% of individuals unemployed","White British","Detailed","Jan2004-Dec2004","year","North East","region","50-64","16+","Men","4.7","%","1.2","6700","143000","3024"
"% of individuals unemployed","White British","Detailed","Jan2005-Dec2005","year","North East","region","50-64","16+","Men","3.9","%","1.1","5900","149900","2897"
"% of individuals unemployed","White British","Detailed","Jan2006-Dec2006","year","North East","region","50-64","16+","Men","4.5","%","1.4","7000","154300","2046"
"% of individuals unemployed","White British","Detailed","Jan2007-Dec2007","year","North East","region","50-64","16+","Men","5.1","%","1.5","8100","158500","1978"
"% of individuals unemployed","White British","Detailed","Jan2008-Dec2008","year","North East","region","50-64","16+","Men","5.4","%","1.6","8700","160000","1930"
"% of individuals unemployed","White British","Detailed","Jan2009-Dec2009","year","North East","region","50-64","16+","Men","7.3","%","1.8","11700","161100","1952"
"% of individuals unemployed","White British","Detailed","Jan2010-Dec2010","year","North East","region","50-64","16+","Men","9.2","%","2","15200","164800","2041"
"% of individuals unemployed","White British","Detailed","Jan2011-Dec2011","year","North East","region","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2012-Dec2012","year","North East","region","50-64","16+","Men","9.8","%","2","16400","168600","2024"
"% of individuals unemployed","White British","Detailed","Jan2013-Dec2013","year","North East","region","50-64","16+","Men","7.9","%","1.9","13200","168700","1992"
"% of individuals unemployed","White British","Detailed","Jan2014-Dec2014","year","North East","region","50-64","16+","Men","6.3","%","1.7","10900","171300","2009"
"% of individuals unemployed","White British","Detailed","Jan2015-Dec2015","year","North East","region","50-64","16+","Men","5.7","%","1.6","10000","176200","1948"
"% of individuals unemployed","White British","Detailed","Jan2016-Dec2016","year","North East","region","50-64","16+","Men","5.5","%","1.7","10100","183600","1753"
"% of individuals unemployed","White British","Detailed","Jan2017-Dec2017","year","North East","region","50-64","16+","Men","6","%","1.7","10900","183800","1820"
"% of individuals unemployed","White British","Detailed","Jan2018-Dec2018","year","North East","region","50-64","16+","Men","5.7","%","1.7","10600","185400","1844"
"% of individuals unemployed","White British","Detailed","Jan2019-Dec2019","year","North East","region","50-64","16+","Men","5","%","1.6","9100","182700","1785"
"% of individuals unemployed","White British","Detailed","Jan2020-Dec2020","year","North East","region","50-64","16+","Men","6.5","%","2","11900","184300","1484"
"% of individuals unemployed","White British","Detailed","Jan2021-Dec2021","year","North East","region","50-64","16+","Men","5.9","%","1.9","10500","178500","1444"
"% of individuals unemployed","White British","Detailed","Jan2022-Dec2022","year","North East","region","50-64","16+","Men","3.1","%","1.5","5400","177500","1281"
"% of individuals unemployed","White British","Detailed","Jan2004-Dec2004","year","North East","region","50-64","16+","Women","2.7","%","0.9","3000","114100","3351"
"% of individuals unemployed","White British","Detailed","Jan2005-Dec2005","year","North East","region","50-64","16+","Women","2.5","%","0.9","2900","118200","3132"
"% of individuals unemployed","White British","Detailed","Jan2006-Dec2006","year","North East","region","50-64","16+","Women","2.5","%","1","3100","124500","2179"
"% of individuals unemployed","White British","Detailed","Jan2007-Dec2007","year","North East","region","50-64","16+","Women","2.4","%","1","3200","130000","2147"
"% of individuals unemployed","White British","Detailed","Jan2008-Dec2008","year","North East","region","50-64","16+","Women","3.4","%","1.2","4500","132900","2083"
"% of individuals unemployed","White British","Detailed","Jan2009-Dec2009","year","North East","region","50-64","16+","Women","3.6","%","1.3","4800","132900","2117"
"% of individuals unemployed","White British","Detailed","Jan2010-Dec2010","year","North East","region","50-64","16+","Women","3.7","%","1.3","5200","138500","2208"
"% of individuals unemployed","White British","Detailed","Jan2011-Dec2011","year","North East","region","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2012-Dec2012","year","North East","region","50-64","16+","Women","5.5","%","1.5","8000","144000","2209"
"% of individuals unemployed","White British","Detailed","Jan2013-Dec2013","year","North East","region","50-64","16+","Women","3.8","%","1.3","5700","150700","2162"
"% of individuals unemployed","White British","Detailed","Jan2014-Dec2014","year","North East","region","50-64","16+","Women","5.1","%","1.4","8000","158200","2307"
"% of individuals unemployed","White British","Detailed","Jan2015-Dec2015","year","North East","region","50-64","16+","Women","3.5","%","1.2","5700","161800","2196"
"% of individuals unemployed","White British","Detailed","Jan2016-Dec2016","year","North East","region","50-64","16+","Women","2.8","%","1.2","4600","164000","1946"
"% of individuals unemployed","White British","Detailed","Jan2017-Dec2017","year","North East","region","50-64","16+","Women","2.9","%","1.2","5000","172700","1991"
"% of individuals unemployed","White British","Detailed","Jan2018-Dec2018","year","North East","region","50-64","16+","Women","2.8","%","1.1","5100","179900","2027"
"% of individuals unemployed","White British","Detailed","Jan2019-Dec2019","year","North East","region","50-64","16+","Women","2.7","%","1.1","4900","184100","1945"
"% of individuals unemployed","White British","Detailed","Jan2020-Dec2020","year","North East","region","50-64","16+","Women","3.1","%","1.3","5400","177500","1693"
"% of individuals unemployed","White British","Detailed","Jan2021-Dec2021","year","North East","region","50-64","16+","Women","2.5","%","1.2","4400","174900","1652"
"% of individuals unemployed","White British","Detailed","Jan2022-Dec2022","year","North East","region","50-64","16+","Women","2.4","%","1.3","4100","170600","1386"
"% of individuals unemployed","White British","Detailed","Jan2004-Dec2004","year","North East","region","65+","16+","All","0.6","%","0.3","100","13800","5674"
"% of individuals unemployed","White British","Detailed","Jan2005-Dec2005","year","North East","region","65+","16+","All","4.8","%","0.9","600","13300","5410"
"% of individuals unemployed","White British","Detailed","Jan2006-Dec2006","year","North East","region","65+","16+","All","4.3","%","1","600","15200","3889"
"% of individuals unemployed","White British","Detailed","Jan2007-Dec2007","year","North East","region","65+","16+","All","4","%","1","600","15700","3913"
"% of individuals unemployed","White British","Detailed","Jan2008-Dec2008","year","North East","region","65+","16+","All","1.3","%","0.6","300","20000","3839"
"% of individuals unemployed","White British","Detailed","Jan2009-Dec2009","year","North East","region","65+","16+","All","1.3","%","0.6","300","20700","3736"
"% of individuals unemployed","White British","Detailed","Jan2010-Dec2010","year","North East","region","65+","16+","All","3","%","0.9","700","21600","3682"
"% of individuals unemployed","White British","Detailed","Jan2011-Dec2011","year","North East","region","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2012-Dec2012","year","North East","region","65+","16+","All","1.4","%","0.6","400","25300","3921"
"% of individuals unemployed","White British","Detailed","Jan2013-Dec2013","year","North East","region","65+","16+","All","3.8","%","0.9","1100","29300","3997"
"% of individuals unemployed","White British","Detailed","Jan2014-Dec2014","year","North East","region","65+","16+","All","2.3","%","0.7","700","28800","4069"
"% of individuals unemployed","White British","Detailed","Jan2015-Dec2015","year","North East","region","65+","16+","All","1.9","%","0.7","600","32400","4174"
"% of individuals unemployed","White British","Detailed","Jan2016-Dec2016","year","North East","region","65+","16+","All","1.7","%","0.6","600","35500","4051"
"% of individuals unemployed","White British","Detailed","Jan2017-Dec2017","year","North East","region","65+","16+","All","1.5","%","0.6","500","31600","4161"
"% of individuals unemployed","White British","Detailed","Jan2018-Dec2018","year","North East","region","65+","16+","All","1.1","%","0.5","400","35100","4300"
"% of individuals unemployed","White British","Detailed","Jan2019-Dec2019","year","North East","region","65+","16+","All","1.6","%","0.6","600","41000","4246"
"% of individuals unemployed","White British","Detailed","Jan2020-Dec2020","year","North East","region","65+","16+","All","3.5","%","0.9","1300","38000","3967"
"% of individuals unemployed","White British","Detailed","Jan2021-Dec2021","year","North East","region","65+","16+","All","2.6","%","0.8","1100","40900","4050"
"% of individuals unemployed","White British","Detailed","Jan2022-Dec2022","year","North East","region","65+","16+","All","2","%","0.7","900","41800","4000"
"% of individuals unemployed","White British","Detailed","Jan2004-Dec2004","year","North East","region","65+","16+","Men","1","%","0.6","100","8100","2518"
"% of individuals unemployed","White British","Detailed","Jan2005-Dec2005","year","North East","region","65+","16+","Men","5.5","%","1.4","400","8000","2410"
"% of individuals unemployed","White British","Detailed","Jan2006-Dec2006","year","North East","region","65+","16+","Men","6.1","%","1.8","600","9100","1712"
"% of individuals unemployed","White British","Detailed","Jan2007-Dec2007","year","North East","region","65+","16+","Men","5.7","%","1.7","600","9900","1738"
"% of individuals unemployed","White British","Detailed","Jan2008-Dec2008","year","North East","region","65+","16+","Men","0.7","%","0.6","100","12100","1714"
"% of individuals unemployed","White British","Detailed","Jan2009-Dec2009","year","North East","region","65+","16+","Men","2.1","%","1.1","300","13300","1677"
"% of individuals unemployed","White British","Detailed","Jan2010-Dec2010","year","North East","region","65+","16+","Men","2.7","%","1.2","400","13300","1680"
"% of individuals unemployed","White British","Detailed","Jan2011-Dec2011","year","North East","region","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2012-Dec2012","year","North East","region","65+","16+","Men","0.7","%","0.6","100","17100","1804"
"% of individuals unemployed","White British","Detailed","Jan2013-Dec2013","year","North East","region","65+","16+","Men","5.6","%","1.7","1100","18800","1832"
"% of individuals unemployed","White British","Detailed","Jan2014-Dec2014","year","North East","region","65+","16+","Men","3.3","%","1.3","600","17000","1925"
"% of individuals unemployed","White British","Detailed","Jan2015-Dec2015","year","North East","region","65+","16+","Men","2.4","%","1.1","500","19000","1937"
"% of individuals unemployed","White British","Detailed","Jan2016-Dec2016","year","North East","region","65+","16+","Men","2.1","%","1","500","21700","1897"
"% of individuals unemployed","White British","Detailed","Jan2017-Dec2017","year","North East","region","65+","16+","Men","1.9","%","1","400","18700","1951"
"% of individuals unemployed","White British","Detailed","Jan2018-Dec2018","year","North East","region","65+","16+","Men","1.4","%","0.8","300","21000","2023"
"% of individuals unemployed","White British","Detailed","Jan2019-Dec2019","year","North East","region","65+","16+","Men","2","%","1","500","23900","2016"
"% of individuals unemployed","White British","Detailed","Jan2020-Dec2020","year","North East","region","65+","16+","Men","2.6","%","1.1","600","21700","1873"
"% of individuals unemployed","White British","Detailed","Jan2021-Dec2021","year","North East","region","65+","16+","Men","3.9","%","1.4","900","24300","1910"
"% of individuals unemployed","White British","Detailed","Jan2022-Dec2022","year","North East","region","65+","16+","Men","2.2","%","1","500","22600","1898"
"% of individuals unemployed","White British","Detailed","Jan2004-Dec2004","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2005-Dec2005","year","North East","region","65+","16+","Women","3.6","%","1.1","200","5300","3000"
"% of individuals unemployed","White British","Detailed","Jan2006-Dec2006","year","North East","region","65+","16+","Women","1.4","%","0.8","100","6100","2177"
"% of individuals unemployed","White British","Detailed","Jan2007-Dec2007","year","North East","region","65+","16+","Women","1.1","%","0.7","100","5900","2175"
"% of individuals unemployed","White British","Detailed","Jan2008-Dec2008","year","North East","region","65+","16+","Women","2.2","%","1","200","8000","2125"
"% of individuals unemployed","White British","Detailed","Jan2009-Dec2009","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2010-Dec2010","year","North East","region","65+","16+","Women","3.7","%","1.3","300","8300","2002"
"% of individuals unemployed","White British","Detailed","Jan2011-Dec2011","year","North East","region","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2012-Dec2012","year","North East","region","65+","16+","Women","2.8","%","1.1","200","8200","2117"
"% of individuals unemployed","White British","Detailed","Jan2013-Dec2013","year","North East","region","65+","16+","Women","0.5","%","0.5","100","10500","2165"
"% of individuals unemployed","White British","Detailed","Jan2014-Dec2014","year","North East","region","65+","16+","Women","0.9","%","0.6","100","11800","2144"
"% of individuals unemployed","White British","Detailed","Jan2015-Dec2015","year","North East","region","65+","16+","Women","1.2","%","0.7","200","13500","2237"
"% of individuals unemployed","White British","Detailed","Jan2016-Dec2016","year","North East","region","65+","16+","Women","1.1","%","0.7","100","13800","2154"
"% of individuals unemployed","White British","Detailed","Jan2017-Dec2017","year","North East","region","65+","16+","Women","1","%","0.7","100","12900","2210"
"% of individuals unemployed","White British","Detailed","Jan2018-Dec2018","year","North East","region","65+","16+","Women","0.5","%","0.5","100","14100","2277"
"% of individuals unemployed","White British","Detailed","Jan2019-Dec2019","year","North East","region","65+","16+","Women","0.9","%","0.6","200","17100","2230"
"% of individuals unemployed","White British","Detailed","Jan2020-Dec2020","year","North East","region","65+","16+","Women","4.7","%","1.4","800","16300","2094"
"% of individuals unemployed","White British","Detailed","Jan2021-Dec2021","year","North East","region","65+","16+","Women","0.8","%","0.6","100","16600","2140"
"% of individuals unemployed","White British","Detailed","Jan2022-Dec2022","year","North East","region","65+","16+","Women","1.8","%","0.9","300","19200","2102"
"% of individuals unemployed","White British","Detailed","Jan2004-Dec2004","year","North East","region","All","16+","All","5.7","%","0.4","65100","1143200","25958"
"% of individuals unemployed","White British","Detailed","Jan2005-Dec2005","year","North East","region","All","16+","All","5.5","%","0.5","64100","1156700","23838"
"% of individuals unemployed","White British","Detailed","Jan2006-Dec2006","year","North East","region","All","16+","All","6.7","%","0.6","78600","1178500","17175"
"% of individuals unemployed","White British","Detailed","Jan2007-Dec2007","year","North East","region","All","16+","All","6","%","0.6","71800","1186900","16256"
"% of individuals unemployed","White British","Detailed","Jan2008-Dec2008","year","North East","region","All","16+","All","7.3","%","0.6","86900","1184900","15825"
"% of individuals unemployed","White British","Detailed","Jan2009-Dec2009","year","North East","region","All","16+","All","9.4","%","0.7","110500","1175900","15408"
"% of individuals unemployed","White British","Detailed","Jan2010-Dec2010","year","North East","region","All","16+","All","9.5","%","0.7","112600","1181700","15686"
"% of individuals unemployed","White British","Detailed","Jan2011-Dec2011","year","North East","region","All","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2012-Dec2012","year","North East","region","All","16+","All","10.5","%","0.8","124500","1184100","15694"
"% of individuals unemployed","White British","Detailed","Jan2013-Dec2013","year","North East","region","All","16+","All","9.9","%","0.7","116900","1179400","15691"
"% of individuals unemployed","White British","Detailed","Jan2014-Dec2014","year","North East","region","All","16+","All","8.4","%","0.7","100200","1193100","16016"
"% of individuals unemployed","White British","Detailed","Jan2015-Dec2015","year","North East","region","All","16+","All","7.5","%","0.7","89300","1192800","15204"
"% of individuals unemployed","White British","Detailed","Jan2016-Dec2016","year","North East","region","All","16+","All","6.4","%","0.7","76600","1197600","13564"
"% of individuals unemployed","White British","Detailed","Jan2017-Dec2017","year","North East","region","All","16+","All","6.1","%","0.6","72200","1186900","14124"
"% of individuals unemployed","White British","Detailed","Jan2018-Dec2018","year","North East","region","All","16+","All","5.2","%","0.6","61100","1185100","14188"
"% of individuals unemployed","White British","Detailed","Jan2019-Dec2019","year","North East","region","All","16+","All","5.6","%","0.6","65900","1183400","13629"
"% of individuals unemployed","White British","Detailed","Jan2020-Dec2020","year","North East","region","All","16+","All","6.2","%","0.7","74200","1190900","11229"
"% of individuals unemployed","White British","Detailed","Jan2021-Dec2021","year","North East","region","All","16+","All","5.7","%","0.7","65900","1162500","11074"
"% of individuals unemployed","White British","Detailed","Jan2022-Dec2022","year","North East","region","All","16+","All","4.6","%","0.6","52800","1145600","9979"
"% of individuals unemployed","White British","Detailed","Jan2004-Dec2004","year","North East","region","All","16+","Men","6.4","%","0.7","38900","611900","12107"
"% of individuals unemployed","White British","Detailed","Jan2005-Dec2005","year","North East","region","All","16+","Men","6.3","%","0.7","38300","612300","11131"
"% of individuals unemployed","White British","Detailed","Jan2006-Dec2006","year","North East","region","All","16+","Men","7.8","%","0.9","49300","627700","7939"
"% of individuals unemployed","White British","Detailed","Jan2007-Dec2007","year","North East","region","All","16+","Men","6.8","%","0.9","42800","628600","7492"
"% of individuals unemployed","White British","Detailed","Jan2008-Dec2008","year","North East","region","All","16+","Men","7.9","%","1","49100","623400","7412"
"% of individuals unemployed","White British","Detailed","Jan2009-Dec2009","year","North East","region","All","16+","Men","11","%","1.1","68600","621600","7269"
"% of individuals unemployed","White British","Detailed","Jan2010-Dec2010","year","North East","region","All","16+","Men","11.3","%","1.1","70700","625000","7367"
"% of individuals unemployed","White British","Detailed","Jan2011-Dec2011","year","North East","region","All","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","White British","Detailed","Jan2012-Dec2012","year","North East","region","All","16+","Men","12.5","%","1.2","78900","633300","7310"
"% of individuals unemployed","White British","Detailed","Jan2013-Dec2013","year","North East","region","All","16+","Men","10.8","%","1.1","67400","623700","7325"
"% of individuals unemployed","White British","Detailed","Jan2014-Dec2014","year","North East","region","All","16+","Men","8.8","%","1","54400","620700","7510"
"% of individuals unemployed","White British","Detailed","Jan2015-Dec2015","year","North East","region","All","16+","Men","7.8","%","1","49100","625600","7101"
"% of individuals unemployed","White British","Detailed","Jan2016-Dec2016","year","North East","region","All","16+","Men","7.2","%","1","45500","629400","6317"
"% of individuals unemployed","White British","Detailed","Jan2017-Dec2017","year","North East","region","All","16+","Men","6.7","%","0.9","41000","615900","6660"
