"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Geography_type","Geography_name","Gender","Gender_type","Value","Denominator","Value Note","Geography name"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000006","ONS geography code","Cumbria","Female","Male/Female/All","82","39","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000006","ONS geography code","Cumbria","Female","Male/Female/All","75","2315","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000006","ONS geography code","Cumbria","Female","Male/Female/All","75","2448","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000007","ONS geography code","Derbyshire","Female","Male/Female/All","77","53","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000007","ONS geography code","Derbyshire","Female","Male/Female/All","!","16","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000007","ONS geography code","Derbyshire","Female","Male/Female/All","!","12","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000007","ONS geography code","Derbyshire","Female","Male/Female/All","76","121","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000007","ONS geography code","Derbyshire","Female","Male/Female/All","78","3739","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000007","ONS geography code","Derbyshire","Female","Male/Female/All","77","4077","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000008","ONS geography code","Devon","Female","Male/Female/All","80","25","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000008","ONS geography code","Devon","Female","Male/Female/All","100","4","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000008","ONS geography code","Devon","Female","Male/Female/All","!","5","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000008","ONS geography code","Devon","Female","Male/Female/All","76","79","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000008","ONS geography code","Devon","Female","Male/Female/All","79","3475","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000008","ONS geography code","Devon","Female","Male/Female/All","79","3708","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000009","ONS geography code","Dorset","Female","Male/Female/All","58","12","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000009","ONS geography code","Dorset","Female","Male/Female/All","43","14","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000009","ONS geography code","Dorset","Female","Male/Female/All","!","3","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000009","ONS geography code","Dorset","Female","Male/Female/All","71","49","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000009","ONS geography code","Dorset","Female","Male/Female/All","78","1852","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000009","ONS geography code","Dorset","Female","Male/Female/All","77","1990","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000011","ONS geography code","East Sussex","Female","Male/Female/All","80","49","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000011","ONS geography code","East Sussex","Female","Male/Female/All","83","18","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000011","ONS geography code","East Sussex","Female","Male/Female/All","100","6","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000011","ONS geography code","East Sussex","Female","Male/Female/All","82","139","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000011","ONS geography code","East Sussex","Female","Male/Female/All","82","2394","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000011","ONS geography code","East Sussex","Female","Male/Female/All","82","2683","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000012","ONS geography code","Essex","Female","Male/Female/All","85","223","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000012","ONS geography code","Essex","Female","Male/Female/All","79","233","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000012","ONS geography code","Essex","Female","Male/Female/All","70","27","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000012","ONS geography code","Essex","Female","Male/Female/All","82","433","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000012","ONS geography code","Essex","Female","Male/Female/All","80","7095","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000012","ONS geography code","Essex","Female","Male/Female/All","80","8300","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000013","ONS geography code","Gloucestershire","Female","Male/Female/All","72","86","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000013","ONS geography code","Gloucestershire","Female","Male/Female/All","73","37","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000013","ONS geography code","Gloucestershire","Female","Male/Female/All","!","11","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000013","ONS geography code","Gloucestershire","Female","Male/Female/All","75","160","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000013","ONS geography code","Gloucestershire","Female","Male/Female/All","75","2887","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000013","ONS geography code","Gloucestershire","Female","Male/Female/All","75","3298","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000014","ONS geography code","Hampshire","Female","Male/Female/All","78","250","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000014","ONS geography code","Hampshire","Female","Male/Female/All","82","92","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000014","ONS geography code","Hampshire","Female","Male/Female/All","88","32","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000014","ONS geography code","Hampshire","Female","Male/Female/All","80","322","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000014","ONS geography code","Hampshire","Female","Male/Female/All","83","6630","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000014","ONS geography code","Hampshire","Female","Male/Female/All","83","7623","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000015","ONS geography code","Hertfordshire","Female","Male/Female/All","75","594","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000015","ONS geography code","Hertfordshire","Female","Male/Female/All","70","256","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000015","ONS geography code","Hertfordshire","Female","Male/Female/All","88","32","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000015","ONS geography code","Hertfordshire","Female","Male/Female/All","83","609","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000015","ONS geography code","Hertfordshire","Female","Male/Female/All","79","5377","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000015","ONS geography code","Hertfordshire","Female","Male/Female/All","78","7046","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000016","ONS geography code","Kent","Female","Male/Female/All","82","318","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000016","ONS geography code","Kent","Female","Male/Female/All","85","217","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000016","ONS geography code","Kent","Female","Male/Female/All","!","26","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000016","ONS geography code","Kent","Female","Male/Female/All","84","483","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000016","ONS geography code","Kent","Female","Male/Female/All","81","7424","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000016","ONS geography code","Kent","Female","Male/Female/All","81","8742","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000017","ONS geography code","Lancashire","Female","Male/Female/All","67","791","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000017","ONS geography code","Lancashire","Female","Male/Female/All","69","29","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000017","ONS geography code","Lancashire","Female","Male/Female/All","65","20","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000017","ONS geography code","Lancashire","Female","Male/Female/All","75","256","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000017","ONS geography code","Lancashire","Female","Male/Female/All","78","5664","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000017","ONS geography code","Lancashire","Female","Male/Female/All","76","6896","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000018","ONS geography code","Leicestershire","Female","Male/Female/All","84","293","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000018","ONS geography code","Leicestershire","Female","Male/Female/All","78","40","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000018","ONS geography code","Leicestershire","Female","Male/Female/All","!","15","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000018","ONS geography code","Leicestershire","Female","Male/Female/All","81","197","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000018","ONS geography code","Leicestershire","Female","Male/Female/All","76","3092","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000018","ONS geography code","Leicestershire","Female","Male/Female/All","77","3748","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000019","ONS geography code","Lincolnshire","Female","Male/Female/All","!","26","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000019","ONS geography code","Lincolnshire","Female","Male/Female/All","!","10","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000019","ONS geography code","Lincolnshire","Female","Male/Female/All","!","16","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000019","ONS geography code","Lincolnshire","Female","Male/Female/All","74","130","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000019","ONS geography code","Lincolnshire","Female","Male/Female/All","75","3643","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000019","ONS geography code","Lincolnshire","Female","Male/Female/All","75","3951","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000020","ONS geography code","Norfolk","Female","Male/Female/All","80","61","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000020","ONS geography code","Norfolk","Female","Male/Female/All","68","38","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000020","ONS geography code","Norfolk","Female","Male/Female/All","!","12","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000020","ONS geography code","Norfolk","Female","Male/Female/All","78","136","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000020","ONS geography code","Norfolk","Female","Male/Female/All","78","4098","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000020","ONS geography code","Norfolk","Female","Male/Female/All","78","4538","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000021","ONS geography code","Northamptonshire","Female","Male/Female/All","71","210","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000021","ONS geography code","Northamptonshire","Female","Male/Female/All","75","198","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000021","ONS geography code","Northamptonshire","Female","Male/Female/All","69","13","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000021","ONS geography code","Northamptonshire","Female","Male/Female/All","79","294","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000021","ONS geography code","Northamptonshire","Female","Male/Female/All","78","3900","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000021","ONS geography code","Northamptonshire","Female","Male/Female/All","77","4751","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000023","ONS geography code","North Yorkshire","Female","Male/Female/All","73","30","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000023","ONS geography code","North Yorkshire","Female","Male/Female/All","67","12","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000023","ONS geography code","North Yorkshire","Female","Male/Female/All","!","5","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000023","ONS geography code","North Yorkshire","Female","Male/Female/All","85","72","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000023","ONS geography code","North Yorkshire","Female","Male/Female/All","79","2724","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000023","ONS geography code","North Yorkshire","Female","Male/Female/All","79","2928","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000024","ONS geography code","Nottinghamshire","Female","Male/Female/All","74","126","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000024","ONS geography code","Nottinghamshire","Female","Male/Female/All","72","50","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000024","ONS geography code","Nottinghamshire","Female","Male/Female/All","!","21","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000024","ONS geography code","Nottinghamshire","Female","Male/Female/All","78","251","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000024","ONS geography code","Nottinghamshire","Female","Male/Female/All","77","4067","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000024","ONS geography code","Nottinghamshire","Female","Male/Female/All","76","4638","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000025","ONS geography code","Oxfordshire","Female","Male/Female/All","69","212","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000025","ONS geography code","Oxfordshire","Female","Male/Female/All","81","94","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000025","ONS geography code","Oxfordshire","Female","Male/Female/All","86","22","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000025","ONS geography code","Oxfordshire","Female","Male/Female/All","81","250","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000025","ONS geography code","Oxfordshire","Female","Male/Female/All","80","2921","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000025","ONS geography code","Oxfordshire","Female","Male/Female/All","79","3718","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000027","ONS geography code","Somerset","Female","Male/Female/All","81","31","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000027","ONS geography code","Somerset","Female","Male/Female/All","60","10","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000027","ONS geography code","Somerset","Female","Male/Female/All","!","!","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000027","ONS geography code","Somerset","Female","Male/Female/All","83","69","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000027","ONS geography code","Somerset","Female","Male/Female/All","79","2594","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000027","ONS geography code","Somerset","Female","Male/Female/All","78","2814","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000028","ONS geography code","Staffordshire","Female","Male/Female/All","81","185","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000028","ONS geography code","Staffordshire","Female","Male/Female/All","83","23","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000028","ONS geography code","Staffordshire","Female","Male/Female/All","73","22","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000028","ONS geography code","Staffordshire","Female","Male/Female/All","81","161","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000028","ONS geography code","Staffordshire","Female","Male/Female/All","82","4147","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000028","ONS geography code","Staffordshire","Female","Male/Female/All","82","4614","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000029","ONS geography code","Suffolk","Female","Male/Female/All","76","75","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000029","ONS geography code","Suffolk","Female","Male/Female/All","72","36","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000029","ONS geography code","Suffolk","Female","Male/Female/All","!","4","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000029","ONS geography code","Suffolk","Female","Male/Female/All","77","231","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000029","ONS geography code","Suffolk","Female","Male/Female/All","78","3459","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000029","ONS geography code","Suffolk","Female","Male/Female/All","77","3969","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000030","ONS geography code","Surrey","Female","Male/Female/All","81","459","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000030","ONS geography code","Surrey","Female","Male/Female/All","70","93","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000030","ONS geography code","Surrey","Female","Male/Female/All","!","36","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000030","ONS geography code","Surrey","Female","Male/Female/All","86","458","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000030","ONS geography code","Surrey","Female","Male/Female/All","85","5093","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000030","ONS geography code","Surrey","Female","Male/Female/All","84","6569","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000031","ONS geography code","Warwickshire","Female","Male/Female/All","81","162","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000031","ONS geography code","Warwickshire","Female","Male/Female/All","73","44","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000031","ONS geography code","Warwickshire","Female","Male/Female/All","86","22","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000031","ONS geography code","Warwickshire","Female","Male/Female/All","82","161","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000031","ONS geography code","Warwickshire","Female","Male/Female/All","79","2666","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000031","ONS geography code","Warwickshire","Female","Male/Female/All","78","3171","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000032","ONS geography code","West Sussex","Female","Male/Female/All","76","213","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000032","ONS geography code","West Sussex","Female","Male/Female/All","70","50","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000032","ONS geography code","West Sussex","Female","Male/Female/All","!","9","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000032","ONS geography code","West Sussex","Female","Male/Female/All","81","250","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000032","ONS geography code","West Sussex","Female","Male/Female/All","78","3782","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000032","ONS geography code","West Sussex","Female","Male/Female/All","78","4484","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Asian","White/Black/Asian/Mixed/Chinese/All","E10000034","ONS geography code","Worcestershire","Female","Male/Female/All","71","110","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Black","White/Black/Asian/Mixed/Chinese/All","E10000034","ONS geography code","Worcestershire","Female","Male/Female/All","71","14","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Chinese","White/Black/Asian/Mixed/Chinese/All","E10000034","ONS geography code","Worcestershire","Female","Male/Female/All","!","3","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","Mixed","White/Black/Asian/Mixed/Chinese/All","E10000034","ONS geography code","Worcestershire","Female","Male/Female/All","79","117","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","White","White/Black/Asian/Mixed/Chinese/All","E10000034","ONS geography code","Worcestershire","Female","Male/Female/All","79","2763","","Local Authority"
"Percentage achieving at least the expected standard in all ELGs","2018","Year","All","White/Black/Asian/Mixed/Chinese/All","E10000034","ONS geography code","Worcestershire","Female","Male/Female/All","79","3117","","Local Authority"
