"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","378","N/A","N/A","17.60","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","417","N/A","N/A","17.20","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","6","N/A","N/A","2.20","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","123","N/A","N/A","5.70","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","129","N/A","N/A","5.30","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","76","N/A","N/A","27.40","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","405","N/A","N/A","18.90","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","481","N/A","N/A","19.90","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","41","N/A","N/A","14.80","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","197","N/A","N/A","9.20","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","238","N/A","N/A","9.80","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","22","N/A","N/A","7.90","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","131","N/A","N/A","6.10","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","153","N/A","N/A","6.30","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","4","N/A","N/A","1.40","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","14","N/A","N/A","0.70","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","18","N/A","N/A","0.70","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","14","N/A","N/A","5.10","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","109","N/A","N/A","5.10","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","123","N/A","N/A","5.10","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","19","N/A","N/A","6.90","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","101","N/A","N/A","4.70","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","120","N/A","N/A","5.00","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","2","N/A","N/A","0.70",""
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","9","N/A","N/A","0.40",""
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","11","N/A","N/A","0.50",""
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","3","N/A","N/A","1.10",""
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","20","N/A","N/A","0.90",""
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","23","N/A","N/A","1.00",""
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","9","N/A","N/A","3.20","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","35","N/A","N/A","1.60","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","44","N/A","N/A","1.80","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","15","N/A","N/A","5.40","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","57","N/A","N/A","2.70","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","72","N/A","N/A","3.00","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","11","N/A","N/A","4.00","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","71","N/A","N/A","3.30","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","82","N/A","N/A","3.40","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","33","N/A","N/A","N/A","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","164","N/A","N/A","N/A","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","197","N/A","N/A","N/A","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","128","N/A","N/A","46.20","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","1201","N/A","N/A","56.10","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","1329","N/A","N/A","54.90","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","77","N/A","N/A","27.80","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","688","N/A","N/A","32.10","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","765","N/A","N/A","31.60","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","2","N/A","N/A","0.70","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","42","N/A","N/A","2.00","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","44","N/A","N/A","1.80","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2012/13","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","31288","1381189","22.65","100.00",""
"Number of arrests","2012/13","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","4496","710155","6.33","100.00",""
"Number of arrests","2012/13","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","26792","671034","39.93","100.00",""
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","17","3037","5.6","0.40",""
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","147","2986","49.23","0.60",""
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","164","6023","27.23","0.50",""
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","31","1356","22.86","0.70",""
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","289","1338","215.99","1.10",""
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","320","2694","118.78","1.00",""
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","35","3809","9.19","0.80",""
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","271","6166","43.95","1.00",""
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","306","9975","30.68","1.00",""
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","31","2585","11.99","0.70",""
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","178","2442","72.89","0.70",""
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","209","5027","41.58","0.70",""
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","94","11680","8.05","2.10",""
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","520","12004","43.32","2.00",""
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","614","23684","25.92","2.00",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","26","8895","2.92","0.60",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","260","9956","26.11","1.00",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","286","18851","15.17","0.90",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","5","1139","4.39","0.10",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","26","1227","21.19","0.10",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","31","2366","13.1","0.10",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","85","6792","12.51","1.90",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","683","7760","88.02","2.60",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","768","14552","52.78","2.50",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","39","4573","8.53","0.90",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","235","5219","45.03","0.90",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","274","9792","27.98","0.90",""
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","15","863","17.38","0.30",""
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","159","1203","132.17","0.60",""
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","174","2066","84.22","0.60",""
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","6","5798","1.03","0.10",""
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","53","5756","9.21","0.20",""
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","59","11554","5.11","0.20",""
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","3","3581","0.84","0.10",""
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","42","4315","9.73","0.20",""
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","45","7896","5.7","0.10",""
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","64","10432","6.13","1.40",""
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","411","10522","39.06","1.60",""
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","475","20954","22.67","1.50",""
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","8","2272","3.52","0.20",""
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","22","2366","9.3","0.10",""
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","30","4638","6.47","0.10",""
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","9","2456","3.66","0.20",""
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","72","2438","29.53","0.30",""
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","81","4894","16.55","0.30",""
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","16","3119","5.13","0.40",""
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","139","3276","42.43","0.50",""
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","155","6395","24.24","0.50",""
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","41","9607","4.27","0.90",""
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","324","11922","27.18","1.20",""
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","365","21529","16.95","1.20",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","1","1138","0.88","0.00",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","45","1428","31.51","0.20",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","46","2566","17.93","0.10",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","55","N/A","N/A","N/A",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","354","N/A","N/A","N/A",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","409","N/A","N/A","N/A",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","4225","674429","6.26","95.10",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","24760","630874","39.25","93.70",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","28985","1305303","22.21","93.90",""
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","4100","655724","6.25","92.30",""
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","24060","612553","39.28","91.00",""
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","28160","1268277","22.2","91.20",""
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","31","7025","4.41","0.70",""
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","180","6317","28.49","0.70",""
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","211","13342","15.81","0.70",""
"Number of arrests","2012/13","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","204505","8166566","25.04","100.00",""
"Number of arrests","2012/13","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","29104","4137368","7.03","100.00",""
"Number of arrests","2012/13","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","175401","4029198","43.53","100.00",""
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","748","203262","3.68","2.70",""
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","7315","195040","37.51","4.30",""
