"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2016/17","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","13","3119","4.17","0.50",""
"Number of arrests","2016/17","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","70","3276","21.37","0.50",""
"Number of arrests","2016/17","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","83","6395","12.98","0.50",""
"Number of arrests","2016/17","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","43","9607","4.48","1.60",""
"Number of arrests","2016/17","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","202","11922","16.94","1.30",""
"Number of arrests","2016/17","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","245","21529","11.38","1.40",""
"Number of arrests","2016/17","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","5","1138","4.39","0.20",""
"Number of arrests","2016/17","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","30","1428","21.01","0.20",""
"Number of arrests","2016/17","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","35","2566","13.64","0.20",""
"Number of arrests","2016/17","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","46","N/A","N/A","N/A",""
"Number of arrests","2016/17","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","204","N/A","N/A","N/A",""
"Number of arrests","2016/17","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","250","N/A","N/A","N/A",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","2425","674429","3.6","93.00",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","13813","630874","21.9","91.80",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","16238","1305303","12.44","92.00",""
"Number of arrests","2016/17","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","2337","655724","3.56","89.60",""
"Number of arrests","2016/17","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","13118","612553","21.42","87.20",""
"Number of arrests","2016/17","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","15455","1268277","12.19","87.60",""
"Number of arrests","2016/17","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","18","7025","2.56","0.70",""
"Number of arrests","2016/17","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","205","6317","32.45","1.40",""
"Number of arrests","2016/17","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","223","13342","16.71","1.30",""
"Number of arrests","2016/17","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","152192","8166566","18.64","100.00",""
"Number of arrests","2016/17","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","21941","4137368","5.3","100.00",""
"Number of arrests","2016/17","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","130251","4029198","32.33","100.00",""
"Number of arrests","2016/17","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","661","203262","3.25","3.10",""
"Number of arrests","2016/17","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","6167","195040","31.62","4.90",""
"Number of arrests","2016/17","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","6828","398302","17.14","4.60",""
"Number of arrests","2016/17","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","1579","85264","18.52","7.50",""
"Number of arrests","2016/17","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","10725","84799","126.48","8.50",""
"Number of arrests","2016/17","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","12304","170063","72.35","8.40",""
"Number of arrests","2016/17","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","695","131272","5.29","3.30",""
"Number of arrests","2016/17","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","4653","149615","31.1","3.70",""
"Number of arrests","2016/17","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","5348","280887","19.04","3.60",""
"Number of arrests","2016/17","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","635","61661","10.3","3.00",""
"Number of arrests","2016/17","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","2839","57111","49.71","2.30",""
"Number of arrests","2016/17","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","3474","118772","29.25","2.40",""
"Number of arrests","2016/17","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","3177","545209","5.83","15.00",""
"Number of arrests","2016/17","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","18756","495592","37.85","14.90",""
"Number of arrests","2016/17","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","21933","1040801","21.07","14.90",""
"Number of arrests","2016/17","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","1685","681823","2.47","8.00",""
"Number of arrests","2016/17","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","17666","704796","25.07","14.00",""
"Number of arrests","2016/17","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","19351","1386619","13.96","13.20",""
"Number of arrests","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","272","107693","2.53","1.30",""
"Number of arrests","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","4199","114202","36.77","3.30",""
"Number of arrests","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","4471","221895","20.15","3.00",""
"Number of arrests","2016/17","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","5137","580771","8.85","24.30",""
"Number of arrests","2016/17","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","36840","507676","72.57","29.30",""
"Number of arrests","2016/17","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","41977","1088447","38.57","28.60",""
"Number of arrests","2016/17","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","1866","303146","6.16","8.80",""
"Number of arrests","2016/17","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","14678","270687","54.22","11.70",""
"Number of arrests","2016/17","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","16544","573833","28.83","11.30",""
"Number of arrests","2016/17","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","1692","192361","8.8","8.00",""
"Number of arrests","2016/17","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","11437","152190","75.15","9.10",""
"Number of arrests","2016/17","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","13129","344551","38.1","8.90",""
"Number of arrests","2016/17","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","173","66725","2.59","0.80",""
"Number of arrests","2016/17","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","451","57262","7.88","0.40",""
"Number of arrests","2016/17","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","624","123987","5.03","0.40",""
"Number of arrests","2016/17","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","458","266311","1.72","2.20",""
"Number of arrests","2016/17","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","4033","276330","14.59","3.20",""
"Number of arrests","2016/17","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","4491","542641","8.28","3.10",""
"Number of arrests","2016/17","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","1646","206574","7.97","7.80",""
"Number of arrests","2016/17","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","7636","198416","38.48","6.10",""
"Number of arrests","2016/17","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","9282","404990","22.92","6.30",""
"Number of arrests","2016/17","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","78","49689","1.57","0.40",""
"Number of arrests","2016/17","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","452","51700","8.74","0.40",""
"Number of arrests","2016/17","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","530","101389","5.23","0.40",""
"Number of arrests","2016/17","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","183","33444","5.47","0.90",""
"Number of arrests","2016/17","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","992","31998","31","0.80",""
"Number of arrests","2016/17","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","1175","65442","17.95","0.80",""
"Number of arrests","2016/17","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","750","61780","12.14","3.60",""
"Number of arrests","2016/17","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","3353","57607","58.2","2.70",""
"Number of arrests","2016/17","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","4103","119387","34.37","2.80",""
"Number of arrests","2016/17","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","868","197997","4.38","4.10",""
"Number of arrests","2016/17","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","5104","206877","24.67","4.10",""
"Number of arrests","2016/17","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","5972","404874","14.75","4.10",""
"Number of arrests","2016/17","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","294","104557","2.81","1.40",""
"Number of arrests","2016/17","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","3267","119224","27.4","2.60",""
"Number of arrests","2016/17","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","3561","223781","15.91","2.40",""
"Number of arrests","2016/17","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","823","N/A","N/A","N/A",""
"Number of arrests","2016/17","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","4364","N/A","N/A","N/A",""
"Number of arrests","2016/17","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","5187","N/A","N/A","N/A",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","11782","2470203","4.77","55.80",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","58641","2411433","24.32","46.60",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","70423","4881636","14.43","47.90",""
"Number of arrests","2016/17","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","8087","1834155","4.41","38.30",""
"Number of arrests","2016/17","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","37358","1830886","20.4","29.70",""
"Number of arrests","2016/17","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","45445","3665041","12.4","30.90",""
"Number of arrests","2016/17","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","518","90839","5.7","2.50",""
"Number of arrests","2016/17","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","2527","84955","29.75","2.00",""
"Number of arrests","2016/17","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","3045","175794","17.32","2.10",""
"Number of arrests","2016/17","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","11676","857888","13.61","100.00",""
"Number of arrests","2016/17","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","2150","437728","4.91","100.00",""
"Number of arrests","2016/17","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","9526","420160","22.67","100.00",""
"Number of arrests","2016/17","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","2","2443","0.82","0.20",""
"Number of arrests","2016/17","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","25","1690","14.79","0.80",""
"Number of arrests","2016/17","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","27","4133","6.53","0.70",""
"Number of arrests","2016/17","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","17","268","63.43","2.10",""
"Number of arrests","2016/17","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","44","340","129.41","1.30",""
"Number of arrests","2016/17","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","61","608","100.33","1.50",""
"Number of arrests","2016/17","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","6","1010","5.94","0.70",""
"Number of arrests","2016/17","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","50","1207","41.43","1.50",""
"Number of arrests","2016/17","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","56","2217","25.26","1.40",""
"Number of arrests","2016/17","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","6","1413","4.25","0.70",""
"Number of arrests","2016/17","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","26","1237","21.02","0.80",""
"Number of arrests","2016/17","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","32","2650","12.08","0.80",""
"Number of arrests","2016/17","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","72","16320","4.41","8.70",""
"Number of arrests","2016/17","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","397","14935","26.58","12.20",""
"Number of arrests","2016/17","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","469","31255","15.01","11.50",""
"Number of arrests","2016/17","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","3","5126","0.59","0.40",""
"Number of arrests","2016/17","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","46","4683","9.82","1.40",""
"Number of arrests","2016/17","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","49","9809","5","1.20",""
"Number of arrests","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","0","400","0","0.00",""
"Number of arrests","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","5","533","9.38","0.20",""
"Number of arrests","2016/17","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","5","933","5.36","0.10",""
"Number of arrests","2016/17","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","31","2167","14.31","3.80",""
"Number of arrests","2016/17","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","90","2442","36.86","2.80",""
"Number of arrests","2016/17","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","121","4609","26.25","3.00",""
"Number of arrests","2016/17","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","9","1527","5.89","1.10",""
"Number of arrests","2016/17","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","38","1569","24.22","1.20",""
"Number of arrests","2016/17","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","47","3096","15.18","1.10",""
"Number of arrests","2016/17","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","5","372","13.44","0.60",""
"Number of arrests","2016/17","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","8","533","15.01","0.20",""
"Number of arrests","2016/17","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","13","905","14.36","0.30",""
"Number of arrests","2016/17","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","3","1749","1.72","0.40",""
"Number of arrests","2016/17","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","5","1459","3.43","0.20",""
"Number of arrests","2016/17","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","8","3208","2.49","0.20",""
"Number of arrests","2016/17","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","1","1976","0.51","0.10",""
"Number of arrests","2016/17","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","10","2067","4.84","0.30",""
"Number of arrests","2016/17","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","11","4043","2.72","0.30",""
"Number of arrests","2016/17","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","11","4954","2.22","1.30",""
"Number of arrests","2016/17","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","60","5073","11.83","1.80",""
"Number of arrests","2016/17","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","71","10027","7.08","1.70",""
"Number of arrests","2016/17","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","2","1458","1.37","0.20",""
"Number of arrests","2016/17","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","8","1521","5.26","0.20",""
"Number of arrests","2016/17","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","10","2979","3.36","0.20",""
"Number of arrests","2016/17","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","1","899","1.11","0.10",""
"Number of arrests","2016/17","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","12","1006","11.93","0.40",""
"Number of arrests","2016/17","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","13","1905","6.82","0.30",""
"Number of arrests","2016/17","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","2","1184","1.69","0.20",""
"Number of arrests","2016/17","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","14","1309","10.7","0.40",""
"Number of arrests","2016/17","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","16","2493","6.42","0.40",""
"Number of arrests","2016/17","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","9","2759","3.26","1.10",""
