"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2007/08","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","250","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","266","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","101","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","118","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","14","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","20","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","59","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","66","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","938","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","5831","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","6769","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","914","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","5754","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","6668","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","36","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","41","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","3471","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","475","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","2996","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","56","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","60","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","36","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","42","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","22","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","30","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","33","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","40","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","44","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","224","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","268","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","36","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","356","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","392","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","23","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","24","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","45","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","199","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","244","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","23","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","91","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","114","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","72","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","88","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","27","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","247","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","274","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","26","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","122","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","148","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","18","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","62","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","74","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","26","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","36","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","30","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","34","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","18","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","351","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","2282","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","2633","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","304","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","2038","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","2342","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","20","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","23","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","3362","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","421","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","2941","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","25","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","26","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2007/08","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
