"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","80","2342","34.2","0.8","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","3","1170","2.6","0.2","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","77","1172","65.7","0.9","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","52","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","50","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","572","18191","31.4","5.9","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","92","9136","10.1","6.9","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","480","9055","53","5.7","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","36","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","34","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","46","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","40","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","490","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","84","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","406","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Any Other White Background","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","0","977","0","0","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","0","347","0","0","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","0","630","0","0","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Arab","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","689","39098","17.6","7.1","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","29","18788","1.5","2.2","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","660","20310","32.5","7.9","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","71","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","69","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","96","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","94","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","522","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","25","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","497","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Asian","ONS 2011 5+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","38","1748","21.7","0.4","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","1","843","1.2","0.1","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","37","905","40.9","0.4","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","26","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","25","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Bangladeshi","ONS 2011 18+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","369","8551","43.2","3.8","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","21","3830","5.5","1.6","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","All","Arrest age group categories","Staffordshire","Police Force Area","348","4721","73.7","4.1","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","52","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area","48","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","66","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","62","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","251","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","238","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","All","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","Female","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2019/20","Financial year","Black","ONS 2011 5+1","Male","N/A for data before 2020/21","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
