"measure","time","time_type","geography_code","geography","geography_type","ethnicity","ethnicity_type","type_of_school","value","value_type","numerator","denominator"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","0","Rate","0","29"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","White Irish","ONS 18+1","State-funded special","!","Rate","!","!"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","White Irish","ONS 18+1","Total","0","Rate","0","65"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","0","Rate","0","45"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","0","Rate","0","47"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0","Rate","0","2822"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","0","Rate","0","1752"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","0","Rate","0","63"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Any Other White Background","ONS 18+1","Total","0","Rate","0","4637"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Other","ONS 5+1","State-funded primary","0","Rate","0","977"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Other","ONS 5+1","State-funded secondary","0","Rate","0","614"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Other","ONS 5+1","State-funded special","0","Rate","0","27"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Other","ONS 5+1","Total","0","Rate","0","1618"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","0","Rate","0","26126"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","0.016741071","Rate","3","17920"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","0.322061192","Rate","2","621"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","0.011193946","Rate","5","44667"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","0","Rate","0","466"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","0","Rate","0","346"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Unknown","ONS 5+1","State-funded special","0","Rate","0","19"
"Permanent exclusions","2021/22","Academic year","E06000016","Leicester","Local authority upper tier","Unknown","ONS 5+1","Total","0","Rate","0","831"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","All","All","State-funded primary","0.00363762","Rate","2","54981"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","All","All","State-funded secondary","0.049989775","Rate","22","44009"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","All","All","State-funded special","0","Rate","0","1626"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","All","All","Total","0.023853065","Rate","24","100616"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0","Rate","0","4783"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","0","Rate","0","3941"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","113"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Asian","ONS 5+1","Total","0","Rate","0","8837"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0","Rate","0","391"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","0","Rate","0","366"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","23"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Bangladeshi","ONS 18+1","Total","0","Rate","0","780"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","224"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0","Rate","0","167"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Chinese","ONS 18+1","State-funded special","!","Rate","!","!"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Chinese","ONS 18+1","Total","0","Rate","0","392"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0","Rate","0","3286"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","0","Rate","0","2709"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","60"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Indian","ONS 18+1","Total","0","Rate","0","6055"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0","Rate","0","492"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","0","Rate","0","423"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","0","Rate","0","20"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Pakistani","ONS 18+1","Total","0","Rate","0","935"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0","Rate","0","614"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","0","Rate","0","443"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","10"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","0","Rate","0","1067"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Black","ONS 5+1","State-funded primary","0","Rate","0","785"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Black","ONS 5+1","State-funded secondary","0","Rate","0","687"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Black","ONS 5+1","State-funded special","0","Rate","0","25"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Black","ONS 5+1","Total","0","Rate","0","1497"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Black African","ONS 18+1","State-funded primary","0","Rate","0","609"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","0","Rate","0","508"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","21"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Black African","ONS 18+1","Total","0","Rate","0","1138"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","70"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","0","Rate","0","101"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","3"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Black Caribbean","ONS 18+1","Total","0","Rate","0","174"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","0","Rate","0","106"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","0","Rate","0","78"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","!","Rate","!","!"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","0","Rate","0","185"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","0","Rate","0","3221"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","0.044014085","Rate","1","2272"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed","ONS 5+1","State-funded special","0","Rate","0","88"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed","ONS 5+1","Total","0.017917936","Rate","1","5581"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0","Rate","0","1169"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","0.118764846","Rate","1","842"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","16"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","0.049333991","Rate","1","2027"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","0","Rate","0","342"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","0","Rate","0","234"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","7"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","0","Rate","0","583"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","831"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","0","Rate","0","668"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","24"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","0","Rate","0","1523"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","0","Rate","0","879"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","0","Rate","0","528"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","0","Rate","0","41"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","0","Rate","0","1448"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","White","ONS 5+1","State-funded primary","0.004424975","Rate","2","45198"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","White","ONS 5+1","State-funded secondary","0.05787675","Rate","21","36284"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","White","ONS 5+1","State-funded special","0","Rate","0","1381"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","White","ONS 5+1","Total","0.027756659","Rate","23","82863"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","White British","ONS 18+1","State-funded primary","0.004681429","Rate","2","42722"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","White British","ONS 18+1","State-funded secondary","0.057905556","Rate","20","34539"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","White British","ONS 18+1","State-funded special","0","Rate","0","1330"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","White British","ONS 18+1","Total","0.027993027","Rate","22","78591"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","0","Rate","0","85"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","0","Rate","0","23"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","0","Rate","0","5"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","0","Rate","0","113"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","66"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","0","Rate","0","70"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","White Irish","ONS 18+1","State-funded special","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","White Irish","ONS 18+1","Total","0","Rate","0","138"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","0","Rate","0","115"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","7.142857143","Rate","1","14"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded special","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","0.763358779","Rate","1","131"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0","Rate","0","2210"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","0","Rate","0","1638"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","0","Rate","0","42"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Any Other White Background","ONS 18+1","Total","0","Rate","0","3890"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Other","ONS 5+1","State-funded primary","0","Rate","0","272"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Other","ONS 5+1","State-funded secondary","0","Rate","0","206"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Other","ONS 5+1","State-funded special","0","Rate","0","5"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Other","ONS 5+1","Total","0","Rate","0","483"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","0","Rate","0","11761"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","0.022177866","Rate","2","9018"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","0","Rate","0","283"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","0.009495774","Rate","2","21062"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","0","Rate","0","498"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","0","Rate","0","452"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Unknown","ONS 5+1","State-funded special","0","Rate","0","13"
"Permanent exclusions","2021/22","Academic year","E10000018","Leicestershire","Local authority upper tier","Unknown","ONS 5+1","Total","0","Rate","0","963"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","All","All","State-funded primary","0","Rate","0","23362"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","All","All","State-funded secondary","0.105034661","Rate","15","14281"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","All","All","State-funded special","0","Rate","0","788"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","All","All","Total","0.039030991","Rate","15","38431"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0","Rate","0","1391"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","0","Rate","0","771"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","61"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Asian","ONS 5+1","Total","0","Rate","0","2223"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0","Rate","0","163"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","0","Rate","0","96"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","9"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Bangladeshi","ONS 18+1","Total","0","Rate","0","268"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","339"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0","Rate","0","169"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Chinese","ONS 18+1","State-funded special","0","Rate","0","11"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Chinese","ONS 18+1","Total","0","Rate","0","519"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0","Rate","0","268"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","0","Rate","0","91"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Indian","ONS 18+1","Total","0","Rate","0","361"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0","Rate","0","209"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","0","Rate","0","105"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","0","Rate","0","14"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Pakistani","ONS 18+1","Total","0","Rate","0","328"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0","Rate","0","751"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","0","Rate","0","479"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","36"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","0","Rate","0","1266"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Black","ONS 5+1","State-funded primary","0","Rate","0","6898"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Black","ONS 5+1","State-funded secondary","0.1315295","Rate","7","5322"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Black","ONS 5+1","State-funded special","0","Rate","0","321"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Black","ONS 5+1","Total","0.055816921","Rate","7","12541"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Black African","ONS 18+1","State-funded primary","0","Rate","0","3572"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","0.104931794","Rate","3","2859"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","160"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Black African","ONS 18+1","Total","0.045516614","Rate","3","6591"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","2169"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","0.155682408","Rate","3","1927"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","76"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Black Caribbean","ONS 18+1","Total","0.071907958","Rate","3","4172"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","0","Rate","0","1157"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","0.186567164","Rate","1","536"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","0","Rate","0","85"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","0.05624297","Rate","1","1778"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","0","Rate","0","4112"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","0.225529995","Rate","5","2217"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed","ONS 5+1","State-funded special","0","Rate","0","106"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed","ONS 5+1","Total","0.077700078","Rate","5","6435"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0","Rate","0","602"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","0","Rate","0","218"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","7"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","0","Rate","0","827"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","0","Rate","0","614"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","0","Rate","0","360"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","10"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","0","Rate","0","984"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","1211"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","0.518806744","Rate","4","771"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","33"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","0.198511166","Rate","4","2015"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","0","Rate","0","1685"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","0.115207373","Rate","1","868"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","0","Rate","0","56"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","0.038328862","Rate","1","2609"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","White","ONS 5+1","State-funded primary","0","Rate","0","8827"
"Permanent exclusions","2021/22","Academic year","E09000023","Lewisham","Local authority upper tier","White","ONS 5+1","State-funded secondary","0.022217285","Rate","1","4501"
