"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","type_of_school","value","value_type","numerator","denominator"
"Permanent exclusions","2012/13","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","0.17838765","Rate","26","14575"
"Permanent exclusions","2011/12","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","0.204364645","Rate","28","13701"
"Permanent exclusions","2010/11","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","0.253706493","Rate","32","12613"
"Permanent exclusions","2009/10","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","0.254167117","Rate","29.34613532","11546"
"Permanent exclusions","2008/09","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","0.20284002","Rate","21.46250253","10581"
"Permanent exclusions","2007/08","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","0.318239797","Rate","31.06975135","9763"
"Permanent exclusions","2006/07","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","0.42315729","Rate","38.05453508","8993"
"Permanent exclusions","2021/22","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0","Rate","0","1356"
"Permanent exclusions","2020/21","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0","Rate","0","1248"
"Permanent exclusions","2019/20","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0","Rate","0","1155"
"Permanent exclusions","2018/19","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0.300601202","Rate","3","998"
"Permanent exclusions","2017/18","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0.11148272","Rate","1","897"
"Permanent exclusions","2016/17","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0","Rate","0","789"
"Permanent exclusions","2015/16","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0.15060241","Rate","1","664"
"Permanent exclusions","2014/15","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0.166666667","Rate","1","600"
"Permanent exclusions","2013/14","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0.199600798","Rate","1","501"
"Permanent exclusions","2012/13","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0","Rate","0","460"
"Permanent exclusions","2011/12","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0","Rate","0","435"
"Permanent exclusions","2010/11","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0.273972603","Rate","1","365"
"Permanent exclusions","2009/10","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0","Rate","0","342"
"Permanent exclusions","2008/09","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0","Rate","0","317"
"Permanent exclusions","2007/08","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0","Rate","0","310"
"Permanent exclusions","2006/07","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded special","0.380228137","Rate","1","263"
"Permanent exclusions","2021/22","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.101718649","Rate","77","75699"
"Permanent exclusions","2020/21","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.053696819","Rate","39","72630"
"Permanent exclusions","2019/20","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.060154683","Rate","42","69820"
"Permanent exclusions","2018/19","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.123717562","Rate","82","66280"
"Permanent exclusions","2017/18","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.136785851","Rate","86","62872"
"Permanent exclusions","2016/17","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.114134175","Rate","68","59579"
"Permanent exclusions","2015/16","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.116092536","Rate","55","47376"
"Permanent exclusions","2014/15","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.075369998","Rate","33","43784"
"Permanent exclusions","2013/14","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.087425688","Rate","35","40034"
"Permanent exclusions","2012/13","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.084919874","Rate","31","36505"
"Permanent exclusions","2011/12","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.092324583","Rate","37","40076"
"Permanent exclusions","2010/11","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.114513807","Rate","35","30564"
"Permanent exclusions","2009/10","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.135339852","Rate","37.84237592","27961"
"Permanent exclusions","2008/09","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.095291139","Rate","24.64895893","25867"
"Permanent exclusions","2007/08","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.171440583","Rate","41.40118635","24149"
"Permanent exclusions","2006/07","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","0.201285091","Rate","45.49646913","22603"
"Permanent exclusions","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.069136984","Rate","52","75213"
"Permanent exclusions","2020/21","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.017487927","Rate","13","74337"
"Permanent exclusions","2019/20","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.040356211","Rate","30","74338"
"Permanent exclusions","2018/19","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.079359742","Rate","59","74345"
"Permanent exclusions","2017/18","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.090509963","Rate","67","74025"
"Permanent exclusions","2016/17","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.076831259","Rate","56","72887"
"Permanent exclusions","2015/16","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.096836669","Rate","54","55764"
"Permanent exclusions","2014/15","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.065305818","Rate","35","53594"
"Permanent exclusions","2013/14","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.069836466","Rate","36","51549"
"Permanent exclusions","2012/13","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.049404063","Rate","24","48579"
"Permanent exclusions","2011/12","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.054391243","Rate","32","58833"
"Permanent exclusions","2010/11","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.042966012","Rate","19","44221"
"Permanent exclusions","2009/10","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.061507729","Rate","26.31608187","42785"
"Permanent exclusions","2008/09","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.070707961","Rate","29.51421013","41741"
"Permanent exclusions","2007/08","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.077064116","Rate","31.84443383","41322"
"Permanent exclusions","2006/07","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","0.042993394","Rate","17.54646382","40812"
"Permanent exclusions","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.447741864","Rate","242","54049"
"Permanent exclusions","2020/21","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.261985352","Rate","137","52293"
"Permanent exclusions","2019/20","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.321071825","Rate","162","50456"
"Permanent exclusions","2018/19","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.467299425","Rate","225","48149"
"Permanent exclusions","2017/18","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.58042579","Rate","268","46173"
"Permanent exclusions","2016/17","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.501526871","Rate","225","44863"
"Permanent exclusions","2015/16","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.441037246","Rate","191","43307"
"Permanent exclusions","2014/15","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.40732718","Rate","173","42472"
"Permanent exclusions","2013/14","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.324365579","Rate","136","41928"
"Permanent exclusions","2012/13","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.348373456","Rate","145","41622"
"Permanent exclusions","2011/12","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.391727494","Rate","161","41100"
"Permanent exclusions","2010/11","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.410359064","Rate","164","39965"
"Permanent exclusions","2009/10","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.437856796","Rate","169.844651","38790"
"Permanent exclusions","2008/09","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.440440191","Rate","162.4167248","36876"
"Permanent exclusions","2007/08","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.592141274","Rate","207.9777798","35123"
"Permanent exclusions","2006/07","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","0.750052681","Rate","250.9376248","33456"
"Permanent exclusions","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.144980065","Rate","4","2759"
"Permanent exclusions","2020/21","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.117050332","Rate","3","2563"
"Permanent exclusions","2019/20","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.123813454","Rate","3","2423"
"Permanent exclusions","2018/19","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.528634361","Rate","12","2270"
"Permanent exclusions","2017/18","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.048239267","Rate","1","2073"
"Permanent exclusions","2016/17","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.158394931","Rate","3","1894"
"Permanent exclusions","2015/16","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.237529691","Rate","4","1684"
"Permanent exclusions","2014/15","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.432365658","Rate","7","1619"
"Permanent exclusions","2013/14","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.135043889","Rate","2","1481"
"Permanent exclusions","2012/13","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.213068182","Rate","3","1408"
"Permanent exclusions","2011/12","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.213827512","Rate","3","1403"
"Permanent exclusions","2010/11","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.232378002","Rate","3","1291"
"Permanent exclusions","2009/10","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.327332242","Rate","4","1222"
"Permanent exclusions","2008/09","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.574204947","Rate","6.5","1132"
"Permanent exclusions","2007/08","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.473157416","Rate","5.2","1099"
"Permanent exclusions","2006/07","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded special","0.414364641","Rate","4.5","1086"
"Permanent exclusions","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.225721665","Rate","298","132021"
"Permanent exclusions","2020/21","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.118427469","Rate","153","129193"
"Permanent exclusions","2019/20","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.153281401","Rate","195","127217"
"Permanent exclusions","2018/19","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.237247924","Rate","296","124764"
"Permanent exclusions","2017/18","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.274799421","Rate","336","122271"
"Permanent exclusions","2016/17","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.237370867","Rate","284","119644"
"Permanent exclusions","2015/16","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.247134137","Rate","249","100755"
"Permanent exclusions","2014/15","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.220095204","Rate","215","97685"
"Permanent exclusions","2013/14","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.183238906","Rate","174","94958"
"Permanent exclusions","2012/13","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.187754478","Rate","172","91609"
"Permanent exclusions","2011/12","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.193415963","Rate","196","101336"
"Permanent exclusions","2010/11","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.217602396","Rate","186","85477"
"Permanent exclusions","2009/10","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.241748775","Rate","200.1607328","82797"
"Permanent exclusions","2008/09","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.248819339","Rate","198.4309349","79749"
"Permanent exclusions","2007/08","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.315978301","Rate","245.0222136","77544"
"Permanent exclusions","2006/07","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","0.362268876","Rate","272.9840886","75354"
"Permanent exclusions","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.014666699","Rate","18","122727"
"Permanent exclusions","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.007601993","Rate","9","118390"
"Permanent exclusions","2019/20","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.016435986","Rate","19","115600"
"Permanent exclusions","2018/19","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.021536639","Rate","24","111438"
"Permanent exclusions","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.035446108","Rate","38","107205"
"Permanent exclusions","2016/17","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.033115163","Rate","34","102672"
"Permanent exclusions","2015/16","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.033036009","Rate","25","75675"
"Permanent exclusions","2014/15","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.031019994","Rate","22","70922"
"Permanent exclusions","2013/14","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.030076545","Rate","20","66497"
"Permanent exclusions","2012/13","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.025869038","Rate","16","61850"
"Permanent exclusions","2011/12","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.023917405","Rate","18","75259"
"Permanent exclusions","2010/11","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.023961367","Rate","13","54254"
"Permanent exclusions","2009/10","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.043776673","Rate","22.3462406","51046"
"Permanent exclusions","2008/09","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.024841109","Rate","11.9587585","48141"
"Permanent exclusions","2007/08","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.042566836","Rate","19.25638528","45238"
"Permanent exclusions","2006/07","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","0.030268787","Rate","12.98349338","42894"
"Permanent exclusions","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.134987616","Rate","115","85193"
"Permanent exclusions","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.104802815","Rate","81","77288"
"Permanent exclusions","2019/20","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.139304869","Rate","100","71785"
"Permanent exclusions","2018/19","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.244083941","Rate","164","67190"
"Permanent exclusions","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.297384623","Rate","185","62209"
"Permanent exclusions","2016/17","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.251630463","Rate","147","58419"
"Permanent exclusions","2015/16","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.225819307","Rate","119","52697"
"Permanent exclusions","2014/15","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.215633423","Rate","108","50085"
"Permanent exclusions","2013/14","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.153987638","Rate","72","46757"
"Permanent exclusions","2012/13","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.202163819","Rate","91","45013"
"Permanent exclusions","2011/12","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.189870522","Rate","83","43714"
"Permanent exclusions","2010/11","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.189533038","Rate","80","42209"
"Permanent exclusions","2009/10","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.217253704","Rate","87.39030252","40225"
"Permanent exclusions","2008/09","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.233393434","Rate","87.72559013","37587"
"Permanent exclusions","2007/08","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.319968851","Rate","110.478845","34528"
"Permanent exclusions","2006/07","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","0.38859728","Rate","124.5920598","32062"
"Permanent exclusions","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0.081677103","Rate","3","3673"
"Permanent exclusions","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0","Rate","0","3380"
"Permanent exclusions","2019/20","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0.096836669","Rate","3","3098"
"Permanent exclusions","2018/19","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0.070721358","Rate","2","2828"
"Permanent exclusions","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0.192529842","Rate","5","2597"
"Permanent exclusions","2016/17","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0.25220681","Rate","6","2379"
"Permanent exclusions","2015/16","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0.196174595","Rate","4","2039"
"Permanent exclusions","2014/15","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0.054200542","Rate","1","1845"
"Permanent exclusions","2013/14","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0.058962264","Rate","1","1696"
"Permanent exclusions","2012/13","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0","Rate","0","1549"
"Permanent exclusions","2011/12","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0","Rate","0","1532"
"Permanent exclusions","2010/11","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0.074682599","Rate","1","1339"
"Permanent exclusions","2009/10","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0.218043064","Rate","2.666666667","1223"
"Permanent exclusions","2008/09","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0","Rate","0","1120"
"Permanent exclusions","2007/08","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0.375360924","Rate","3.9","1039"
"Permanent exclusions","2006/07","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded special","0.104058273","Rate","1","961"
"Permanent exclusions","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.064274338","Rate","136","211593"
"Permanent exclusions","2020/21","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.045212953","Rate","90","199058"
"Permanent exclusions","2019/20","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.06404771","Rate","122","190483"
"Permanent exclusions","2018/19","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.104708579","Rate","190","181456"
"Permanent exclusions","2017/18","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.132549663","Rate","228","172011"
"Permanent exclusions","2016/17","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.114394078","Rate","187","163470"
"Permanent exclusions","2015/16","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.113487359","Rate","148","130411"
"Permanent exclusions","2014/15","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.106632371","Rate","131","122852"
"Permanent exclusions","2013/14","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.080904741","Rate","93","114950"
"Permanent exclusions","2012/13","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.098697561","Rate","107","108412"
"Permanent exclusions","2011/12","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.08381395","Rate","101","120505"
"Permanent exclusions","2010/11","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.096112554","Rate","94","97802"
"Permanent exclusions","2009/10","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.121524866","Rate","112.4032098","92494"
"Permanent exclusions","2008/09","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.114780247","Rate","99.68434863","86848"
"Permanent exclusions","2007/08","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.165379903","Rate","133.6352303","80805"
"Permanent exclusions","2006/07","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","0.182535602","Rate","138.5755532","75917"
"Permanent exclusions","2021/22","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.017891294","Rate","599","3347997"
"Permanent exclusions","2020/21","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.009611742","Rate","326","3391685"
"Permanent exclusions","2019/20","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.017524476","Rate","604","3446608"
"Permanent exclusions","2018/19","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.024486538","Rate","851","3475379"
"Permanent exclusions","2017/18","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.027946746","Rate","974","3485200"
"Permanent exclusions","2016/17","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.029214156","Rate","1017","3481189"
"Permanent exclusions","2015/16","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.032097272","Rate","880","2741666"
"Permanent exclusions","2014/15","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.027297675","Rate","735","2692537"
"Permanent exclusions","2013/14","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.026149185","Rate","692","2646354"
"Permanent exclusions","2012/13","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.020268246","Rate","523","2580391"
"Permanent exclusions","2011/12","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.017759661","Rate","561","3158844"
"Permanent exclusions","2010/11","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.018494529","Rate","468","2530478"
"Permanent exclusions","2009/10","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.018192874","Rate","461.6936537","2537772"
"Permanent exclusions","2008/09","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.022220185","Rate","568.899385","2560282"
"Permanent exclusions","2007/08","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.029471128","Rate","769.4908578","2610999"
"Permanent exclusions","2006/07","Academic year","White","ONS 5+1","England","Country","State-funded primary","0.029175244","Rate","778.5110465","2668396"
"Permanent exclusions","2021/22","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.171698921","Rate","4339","2527098"
"Permanent exclusions","2020/21","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.105370252","Rate","2641","2506400"
"Permanent exclusions","2019/20","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.131326462","Rate","3244","2470180"
"Permanent exclusions","2018/19","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.211093165","Rate","5143","2436365"
"Permanent exclusions","2017/18","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.203240511","Rate","4912","2416841"
"Permanent exclusions","2016/17","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.19923003","Rate","4820","2419314"
"Permanent exclusions","2015/16","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.169358408","Rate","4110","2426806"
"Permanent exclusions","2014/15","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.148845853","Rate","3646","2449514"
"Permanent exclusions","2013/14","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.123218751","Rate","3056","2480142"
"Permanent exclusions","2012/13","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.116551544","Rate","2951","2531927"
"Permanent exclusions","2011/12","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.130835439","Rate","3374","2578812"
"Permanent exclusions","2010/11","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.125671198","Rate","3300","2625900"
"Permanent exclusions","2009/10","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.142146276","Rate","3781.918243","2660582"
"Permanent exclusions","2008/09","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.159712949","Rate","4283.954867","2682284"
"Permanent exclusions","2007/08","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.200892243","Rate","5456.16903","2715968"
"Permanent exclusions","2006/07","Academic year","White","ONS 5+1","England","Country","State-funded secondary","0.212453448","Rate","5865.542254","2760860"
"Permanent exclusions","2021/22","Academic year","White","ONS 5+1","England","Country","State-funded special","0.056138615","Rate","59","105097"
"Permanent exclusions","2020/21","Academic year","White","ONS 5+1","England","Country","State-funded special","0.036963776","Rate","37","100098"
