"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2015/16","Financial year","Unreported","Unreported","Female","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","854","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Unreported","Unreported","Male","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","4,219","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Unreported","Unreported","All","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","5,073","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","12,582","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","61,364","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","73,946","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White British","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","8,479","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White British","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","37,847","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White British","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","46,326","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","532","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","2,749","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","3,281","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","All","All","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","11,602","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","All","All","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","1,967","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","All","All","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","9,635","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","99","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Asian","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","107","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Black","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","25","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","196","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","221","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Indian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","21","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","102","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","123","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White and Asian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White and Asian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White and Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White and Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Other","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Other","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","44","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Other","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","46","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Unreported","Unreported","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","543","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Unreported","Unreported","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","2,940","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Unreported","Unreported","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","3,483","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","1,368","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","6,254","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","7,622","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White British","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","White British","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","White British","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","All","All","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","12,262","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","All","All","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","1,717","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","All","All","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","10,545","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","18","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","36","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","39","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","38","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","46","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","21","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","262","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","283","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","65","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Asian","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","68","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","74","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","81","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","29","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","33","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Indian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","21","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","21","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
