"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2008/09","Financial year","Other","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Other","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Unreported","Unreported","Female","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Unreported","Unreported","Male","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","14","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Unreported","Unreported","All","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","492","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","3,010","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","3,502","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White British","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","478","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White British","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","2,871","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White British","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","3,349","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","All","All","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","6,564","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","All","All","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","964","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","All","All","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","5,600","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","75","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","80","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","50","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","56","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","95","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","102","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","18","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","41","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","211","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","252","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","136","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","141","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","23","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","194","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","217","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","89","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","101","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","55","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","60","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","39","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Indian","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","39","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","18","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","76","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","94","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed White and Asian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed White and Asian","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed White and Black African","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed White and Black African","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","19","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","43","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","50","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Other","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Other","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","102","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Other","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","117","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Unreported","Unreported","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","49","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Unreported","Unreported","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","244","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Unreported","Unreported","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","293","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","854","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","4,848","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","5,702","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White British","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","807","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White British","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","4,617","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White British","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","5,424","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","20","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","26","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","All","All","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","6,591","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","All","All","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","859","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","All","All","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","5,732","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","39","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","43","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","34","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","40","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","55","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","65","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","371","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","388","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","28","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","31","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","25","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","37","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","281","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Indian","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","290","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","18","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","88","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","106","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed White and Asian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2008/09","Financial year","Mixed White and Asian","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","19","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
