"Measure","Status","Time","Time_type","Geography","Ethnicity","Ethnicity_type","Grade","Gender","Age","Value_type","Headcount","Denominator","Value"
"Civil Service Workforce","In Post","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","90","9920","0.907258065"
"Civil Service Workforce","In Post","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","1920","111960","1.714898178"
"Civil Service Workforce","In Post","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","2210","108280","2.041004802"
"Civil Service Workforce","In Post","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","1300","51650","2.516940949"
"Civil Service Workforce","In Post","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","140","5930","2.360876897"
"Civil Service Workforce","In Post","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","2300","106490","2.159827214"
"Civil Service Workforce","In Post","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","390","12910","3.02091402"
"Civil Service Workforce","In Post","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","4820","221010","2.180896792"
"Civil Service Workforce","In Post","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","3450","176210","1.957891153"
"Civil Service Workforce","In Post","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Unknown","All","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","East Midlands","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","340","17760","1.914414414"
"Civil Service Workforce","In Post","2021","Year","East of England","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","420","19430","2.161605764"
"Civil Service Workforce","In Post","2021","Year","London","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","3410","81710","4.173295802"
"Civil Service Workforce","In Post","2021","Year","North East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","220","25220","0.872323553"
"Civil Service Workforce","In Post","2021","Year","North West","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","760","49850","1.524573721"
"Civil Service Workforce","In Post","2021","Year","Northern Ireland","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","Overseas","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","110","2980","3.691275168"
"Civil Service Workforce","In Post","2021","Year","Scotland","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","260","35820","0.72585148"
"Civil Service Workforce","In Post","2021","Year","South East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","670","35280","1.899092971"
"Civil Service Workforce","In Post","2021","Year","South West","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","610","38550","1.582360571"
"Civil Service Workforce","In Post","2021","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","Wales","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","380","30370","1.251234771"
"Civil Service Workforce","In Post","2021","Year","West Midlands","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","530","25620","2.068696331"
"Civil Service Workforce","In Post","2021","Year","Yorkshire and the Humber","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","510","30360","1.679841897"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","1540","39390","3.909621731"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","760","15760","4.822335025"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","400","9530","4.197271773"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","210","6750","3.111111111"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","130","5580","2.329749104"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","470","13180","3.566009105"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","630","14370","4.384133612"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","90","2470","3.643724696"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","300","7900","3.797468354"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","50","1210","4.132231405"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","960","22340","4.297224709"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","570","17010","3.350970018"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Unknown","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","East Midlands","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","60","1780","3.370786517"
"Civil Service Workforce","Joining Civil Service","2021","Year","East of England","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","110","2310","4.761904762"
"Civil Service Workforce","Joining Civil Service","2021","Year","London","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","630","10140","6.213017751"
"Civil Service Workforce","Joining Civil Service","2021","Year","North East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","50","2190","2.283105023"
"Civil Service Workforce","Joining Civil Service","2021","Year","North West","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","120","4160","2.884615385"
"Civil Service Workforce","Joining Civil Service","2021","Year","Northern Ireland","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","Overseas","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","Scotland","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","50","2670","1.872659176"
"Civil Service Workforce","Joining Civil Service","2021","Year","South East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","120","4190","2.863961814"
"Civil Service Workforce","Joining Civil Service","2021","Year","South West","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","120","3880","3.092783505"
"Civil Service Workforce","Joining Civil Service","2021","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","Wales","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","60","1930","3.10880829"
"Civil Service Workforce","Joining Civil Service","2021","Year","West Midlands","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","100","2480","4.032258065"
"Civil Service Workforce","Joining Civil Service","2021","Year","Yorkshire and the Humber","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","120","2930","4.09556314"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","400","19970","2.003004507"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","130","3100","4.193548387"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","110","2650","4.150943396"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","60","2330","2.575107296"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","50","4870","1.026694045"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","180","8550","2.105263158"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","90","4470","2.013422819"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","30","1810","1.657458564"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","80","4140","1.93236715"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","220","10740","2.048417132"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","170","9100","1.868131868"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Unknown","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","East Midlands","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","East of England","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","London","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","160","3620","4.419889503"
"Civil Service Workforce","Leaving Civil Service","2021","Year","North East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","North West","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","30","2090","1.435406699"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Northern Ireland","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Overseas","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Scotland","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","South East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","40","1950","2.051282051"
"Civil Service Workforce","Leaving Civil Service","2021","Year","South West","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Wales","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","West Midlands","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","30","1380","2.173913043"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Yorkshire and the Humber","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","320","8360","3.827751196"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","140","2770","5.054151625"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","110","2640","4.166666667"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","60","1680","3.571428571"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","30","1490","2.013422819"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","70","1850","3.783783784"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","80","1560","5.128205128"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","130","3010","4.318936877"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","180","4740","3.797468354"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","150","3600","4.166666667"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Unknown","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","East Midlands","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","East of England","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","London","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","210","3650","5.753424658"
"Civil Service Workforce","Leaving Current Department","2021","Year","North East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","North West","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","Northern Ireland","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","Overseas","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","Scotland","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","South East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","South West","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","Unknown","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","Wales","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","West Midlands","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2021","Year","Yorkshire and the Humber","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","In Post","2020","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","6800","369390","1.84087279"
"Civil Service Workforce","In Post","2020","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","1670","112030","1.490672141"
"Civil Service Workforce","In Post","2020","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","1650","96770","1.705073887"
"Civil Service Workforce","In Post","2020","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","1060","45010","2.355032215"
"Civil Service Workforce","In Post","2020","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","100","5350","1.869158879"
"Civil Service Workforce","In Post","2020","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","1980","98470","2.0107647"
"Civil Service Workforce","In Post","2020","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","330","11760","2.806122449"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","6140","349230","1.758153652"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","30","890","3.370786517"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","1350","40980","3.294289898"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","1750","73150","2.392344498"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","1410","87060","1.619572708"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","1300","113380","1.1465867"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","250","26780","0.933532487"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","60","6980","0.859598854"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","NA","20","NA"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","1590","108520","1.465167711"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","1520","92930","1.635639729"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","920","40700","2.26044226"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","90","4960","1.814516129"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","1740","91390","1.90392822"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","290","10750","2.697674419"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","3490","193420","1.804363561"
"Civil Service Workforce","In Post","2019","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","2660","155810","1.707207496"
"Civil Service Workforce","In Post","2019","Year","East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","250","17090","1.462843768"
"Civil Service Workforce","In Post","2019","Year","East Midlands","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","250","15650","1.597444089"
"Civil Service Workforce","In Post","2019","Year","London","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","2530","68800","3.677325581"
"Civil Service Workforce","In Post","2019","Year","North East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","160","23340","0.685518423"
"Civil Service Workforce","In Post","2019","Year","North West","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","550","43890","1.253132832"
"Civil Service Workforce","In Post","2019","Year","Northern Ireland","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","20","3080","0.649350649"
"Civil Service Workforce","In Post","2019","Year","Scotland","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","200","32700","0.611620795"
"Civil Service Workforce","In Post","2019","Year","South East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","490","30760","1.592977893"
"Civil Service Workforce","In Post","2019","Year","South West","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","410","32070","1.278453383"
"Civil Service Workforce","In Post","2019","Year","Unknown Area","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","20","930","2.150537634"
"Civil Service Workforce","In Post","2019","Year","Wales","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","420","28030","1.498394577"
"Civil Service Workforce","In Post","2019","Year","West Midlands","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","390","22260","1.752021563"
"Civil Service Workforce","In Post","2019","Year","Yorkshire and the Humber","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","340","27380","1.241782323"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","4950","321770","1.538365914"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","20","740","2.702702703"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","930","31070","2.993241069"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","1410","67540","2.087651762"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","1230","83920","1.465681602"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","1120","108770","1.029695688"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","200","23700","0.843881857"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","50","6030","0.829187396"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","NA","20","NA"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","1390","106280","1.307866014"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","1280","86450","1.480624639"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","690","35070","1.967493584"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","60","4250","1.411764706"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","1370","82310","1.664439315"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","170","7430","2.288021534"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","2800","177440","1.577998197"
"Civil Service Workforce","In Post","2018","Year","All","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","2150","144330","1.489641793"
"Civil Service Workforce","In Post","2018","Year","East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","240","16480","1.45631068"
"Civil Service Workforce","In Post","2018","Year","East Midlands","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","210","14690","1.429543907"
"Civil Service Workforce","In Post","2018","Year","London","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","2000","59930","3.337226765"
"Civil Service Workforce","In Post","2018","Year","North East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","150","22210","0.675371454"
"Civil Service Workforce","In Post","2018","Year","North West","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","480","40830","1.175606172"
"Civil Service Workforce","In Post","2018","Year","Northern Ireland","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","10","2960","0.337837838"
"Civil Service Workforce","In Post","2018","Year","Scotland","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","180","31420","0.572883514"
"Civil Service Workforce","In Post","2018","Year","South East","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","380","28660","1.325889742"
"Civil Service Workforce","In Post","2018","Year","South West","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","340","29310","1.160013647"
"Civil Service Workforce","In Post","2018","Year","Unknown Area","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","10","730","1.369863014"
"Civil Service Workforce","In Post","2018","Year","Wales","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","260","26060","0.997697621"
"Civil Service Workforce","In Post","2018","Year","West Midlands","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","320","20290","1.577131592"
"Civil Service Workforce","In Post","2018","Year","Yorkshire and the Humber","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","310","25360","1.222397476"
