"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type","Relative_Likelihood"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Central London Community Healthcare NHS Trust","RYX","Community Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.2993920972644","%","1.2276436045361923"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Kent Community Health NHS Foundation Trust","RYY","Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","39.2782305005821","%","2.3329914495604354"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Kent Community Health NHS Foundation Trust","RYY","Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.8359941944848","%","2.3329914495604354"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Bradford District Care NHS Foundation Trust","TAD","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","8.26722338204593","%","3.1038206619778261"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Bradford District Care NHS Foundation Trust","TAD","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","2.66356348590639","%","3.1038206619778261"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Camden and Islington NHS Foundation Trust","TAF","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","9.24630924630925","%","2.330239587120321"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Camden and Islington NHS Foundation Trust","TAF","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","3.96796505278486","%","2.330239587120321"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Sheffield Health and Social Care NHS Foundation Trust","TAH","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","14.3187066974596","%","0.87916859122401858"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Sheffield Health and Social Care NHS Foundation Trust","TAH","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.2866449511401","%","0.87916859122401858"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Black Country Healthcare NHS Foundation Trust","TAJ","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","22.77318640955","%","2.3532292623201712"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Black Country Healthcare NHS Foundation Trust","TAJ","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","9.67741935483871","%","2.3532292623201712"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Manchester University NHS Foundation Trust","R0A","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","28","%","1.42"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Manchester University NHS Foundation Trust","R0A","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","46","%","1.11"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University Hospitals Dorset NHS Foundation Trust","R0D","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","29","%","1.26"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University Hospitals Dorset NHS Foundation Trust","R0D","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","32","%","1.86"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Solent NHS Trust","R1C","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","24","%","1.36"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Solent NHS Trust","R1C","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","27","%","2.11"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Isle of Wight NHS Trust","R1F","Acute and Acute & Community Trusts / Ambulance Trusts / Community Trusts / Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","33","%","1.6"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Isle of Wight NHS Trust","R1F","Acute and Acute & Community Trusts / Ambulance Trusts / Community Trusts / Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Barts Health NHS Trust","R1H","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","23","%","1.65"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Barts Health NHS Trust","R1H","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","London North West University Healthcare NHS Trust","R1K","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","20","%","1.24"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","London North West University Healthcare NHS Trust","R1K","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Essex Partnership University NHS Foundation Trust","R1L","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","32","%","1.59"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Essex Partnership University NHS Foundation Trust","R1L","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","28","%","1.51"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Yeovil District Hospital NHS Foundation Trust","RA4","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","28","%","1.38"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Yeovil District Hospital NHS Foundation Trust","RA4","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","22","%","1.64"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Torbay and South Devon NHS Foundation Trust","RA9","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","23","%","1.73"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Torbay and South Devon NHS Foundation Trust","RA9","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","34","%","1.46"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Mid and South Essex NHS Foundation Trust","RAJ","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","6","%","1.04"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Mid and South Essex NHS Foundation Trust","RAJ","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal Free London NHS Foundation Trust","RAL","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","43","%","1.32"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal Free London NHS Foundation Trust","RAL","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","33","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","26","%","1.5"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North Middlesex University Hospital NHS Trust","RAP","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","3","%","0.92"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North Middlesex University Hospital NHS Trust","RAP","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","3","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","21","%","1.58"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North East London NHS Foundation Trust","RAT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","20","%","1.44"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North East London NHS Foundation Trust","RAT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Kingston Hospital NHS Foundation Trust","RAX","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","20","%","1.05"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Kingston Hospital NHS Foundation Trust","RAX","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Dorset County Hospital NHS Foundation Trust","RBD","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","53","%","1.12"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Dorset County Hospital NHS Foundation Trust","RBD","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","47","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Walsall Healthcare NHS Trust","RBK","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","11","%","1.4"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Walsall Healthcare NHS Trust","RBK","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","12","%","3.78"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","3","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","42","%","1.06"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","40","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","10","%","1.85"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Alder Hey Children's NHS Foundation Trust","RBS","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","23","%","1.07"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Alder Hey Children's NHS Foundation Trust","RBS","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","27","%","1.47"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","30","%","2.17"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Northern Devon Healthcare NHS Trust","RBZ","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","27","%","1.82"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Northern Devon Healthcare NHS Trust","RBZ","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","7","%","1.25"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","York Teaching Hospital NHS Foundation Trust","RCB","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","20","%","2.61"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","York Teaching Hospital NHS Foundation Trust","RCB","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Harrogate and District NHS Foundation Trust","RCD","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","28","%","1.42"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Harrogate and District NHS Foundation Trust","RCD","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Airedale NHS Foundation Trust","RCF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","26","%","2.3"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Airedale NHS Foundation Trust","RCF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Sheffield Children's NHS Foundation Trust","RCU","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","22","%","1.77"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Sheffield Children's NHS Foundation Trust","RCU","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","31","%","0.84"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","37","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","33","%","1.91"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","25","%","1.29"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","53","%","1.16"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","45","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","26","%","1.39"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Frimley Health NHS Foundation Trust","RDU","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","22","%","1.17"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Frimley Health NHS Foundation Trust","RDU","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Dorset HealthCare University NHS Foundation Trust","RDY","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","15","%","3.48"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Dorset HealthCare University NHS Foundation Trust","RDY","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","4","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal Cornwall Hospitals NHS Trust","REF","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","15","%","0.61"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal Cornwall Hospitals NHS Trust","REF","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","24","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Liverpool University Hospitals NHS Foundation Trust","REM","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","12","%","2.66"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Liverpool University Hospitals NHS Foundation Trust","REM","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","32","%","1.31"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","25","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","85","%","1.61"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","53","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","1","%","0.27"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","2","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","28","%","1.31"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Barnsley Hospital NHS Foundation Trust","RFF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","25","%","2.27"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Barnsley Hospital NHS Foundation Trust","RFF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Rotherham NHS Foundation Trust","RFR","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","20","%","0.77"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Rotherham NHS Foundation Trust","RFR","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","26","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Chesterfield Royal Hospital NHS Foundation Trust","RFS","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","8","%","3.99"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Chesterfield Royal Hospital NHS Foundation Trust","RFS","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","2","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Leeds and York Partnership NHS Foundation Trust","RGD","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","18","%","1.41"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Leeds and York Partnership NHS Foundation Trust","RGD","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal Papworth Hospital NHS Foundation Trust","RGM","Acute Specialist Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","55","%","1.08"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal Papworth Hospital NHS Foundation Trust","RGM","Acute Specialist Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","51","%","-"
