"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Trip_Purpose","Value","Weighted_Sample_Trips","Unweighted_Sample_Trips","Weighted_Sample_Individuals","Unweighted_Sample_Individuals"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","All Purposes","987","1375661","1317501","72660","72885"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Business","31","42989","41743","72660","72885"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Commuting","150","208500","184671","72660","72885"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Education / escort education","102","142318","140800","72660","72885"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Leisure","267","371634","369290","72660","72885"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other escort","94","131085","124444","72660","72885"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other including just walk","46","63515","65811","72660","72885"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Personal business","99","138107","133714","72660","72885"
"Average trips per year by trip purpose","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Shopping","199","277512","257028","72660","72885"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","952","1513551","1442650","82923","82444"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Business","29","46654","44961","82923","82444"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Commuting","147","233135","204166","82923","82444"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","111","176359","174640","82923","82444"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Leisure","250","397816","393437","82923","82444"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other escort","89","142078","134853","82923","82444"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","42","66679","68966","82923","82444"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Personal business","96","151949","146370","82923","82444"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Shopping","188","298881","275257","82923","82444"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","All Purposes","808","87485","77766","5646","5216"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Business","17","1869","1686","5646","5216"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Commuting","155","16828","13761","5646","5216"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Education / escort education","165","17850","17142","5646","5216"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Leisure","147","15970","14515","5646","5216"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other escort","75","8146","7338","5646","5216"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other including just walk","21","2223","2192","5646","5216"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Personal business","88","9567","8611","5646","5216"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Shopping","139","15032","12521","5646","5216"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","All Purposes","793","39794","36917","2617","2530"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Business","23","1166","1074","2617","2530"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Commuting","130","6536","5520","2617","2530"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Education / escort education","173","8682","9032","2617","2530"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Leisure","153","7702","7156","2617","2530"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other escort","59","2981","2881","2617","2530"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other including just walk","10","490","497","2617","2530"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Personal business","115","5787","5245","2617","2530"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Shopping","129","6450","5512","2617","2530"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","856","22474","20713","1368","1296"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Business","17","451","419","1368","1296"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Commuting","105","2753","2273","1368","1296"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","173","4548","4501","1368","1296"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Leisure","221","5810","5349","1368","1296"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other escort","98","2560","2399","1368","1296"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","35","922","950","1368","1296"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Personal business","84","2201","2049","1368","1296"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Shopping","123","3229","2773","1368","1296"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","All Purposes","774","16157","14018","1089","982"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Business","27","556","470","1089","982"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Commuting","135","2821","2258","1089","982"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Education / escort education","125","2616","2453","1089","982"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Leisure","165","3444","3105","1089","982"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other escort","63","1316","1267","1089","982"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other including just walk","32","676","554","1089","982"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Personal business","75","1572","1361","1089","982"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Shopping","151","3157","2550","1089","982"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","All Purposes","973","1346624","1292419","72146","72371"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Business","31","42553","41266","72146","72371"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Commuting","147","204024","180208","72146","72371"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Education / escort education","103","142537","141407","72146","72371"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Leisure","264","364688","363141","72146","72371"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other escort","92","126976","120894","72146","72371"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other including just walk","45","62345","64751","72146","72371"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Personal business","96","132669","128992","72146","72371"
"Average trips per year by trip purpose","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Shopping","196","270832","251760","72146","72371"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","941","1486423","1410439","82367","81636"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Business","30","46917","44898","82367","81636"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Commuting","147","231858","201545","82367","81636"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","112","176511","173788","82367","81636"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Leisure","246","388454","383694","82367","81636"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other escort","88","139032","130581","82367","81636"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","41","64958","66837","82367","81636"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Personal business","93","147575","141277","82367","81636"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Shopping","184","291118","267819","82367","81636"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","All Purposes","785","85390","75623","5668","5215"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Business","16","1791","1598","5668","5215"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Commuting","156","16961","13858","5668","5215"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Education / escort education","156","17008","16224","5668","5215"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Leisure","145","15742","14226","5668","5215"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other escort","70","7593","6786","5668","5215"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other including just walk","20","2215","2163","5668","5215"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Personal business","88","9519","8574","5668","5215"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Shopping","134","14562","12194","5668","5215"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","All Purposes","789","39722","37051","2625","2560"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Business","23","1164","1096","2625","2560"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Commuting","129","6519","5512","2625","2560"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Education / escort education","179","9003","9406","2625","2560"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Leisure","147","7384","6865","2625","2560"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other escort","60","2999","2912","2625","2560"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other including just walk","11","545","555","2625","2560"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Personal business","115","5783","5301","2625","2560"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Shopping","126","6324","5404","2625","2560"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","836","20912","19102","1304","1228"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Business","18","461","408","1304","1228"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Commuting","108","2692","2191","1304","1228"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","166","4157","4096","1304","1228"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Leisure","215","5371","4941","1304","1228"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other escort","97","2432","2304","1304","1228"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","32","799","775","1304","1228"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Personal business","82","2048","1870","1304","1228"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Shopping","118","2952","2517","1304","1228"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","All Purposes","764","16620","14651","1134","1034"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Business","28","612","519","1134","1034"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Commuting","130","2834","2319","1134","1034"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Education / escort education","129","2807","2666","1134","1034"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Leisure","153","3335","3098","1134","1034"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other escort","64","1391","1353","1134","1034"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other including just walk","27","577","532","1134","1034"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Personal business","76","1648","1396","1134","1034"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Shopping","157","3417","2768","1134","1034"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","White","National Travel Survey broad ethnicity classification","All Purposes","964","1322790","1263227","71580","71551"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","White","National Travel Survey broad ethnicity classification","Business","31","42848","41246","71580","71551"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","White","National Travel Survey broad ethnicity classification","Commuting","148","202706","177550","71580","71551"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","White","National Travel Survey broad ethnicity classification","Education / escort education","104","143418","141300","71580","71551"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","White","National Travel Survey broad ethnicity classification","Leisure","260","356405","354374","71580","71551"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other escort","91","124534","117169","71580","71551"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other including just walk","44","60785","62778","71580","71551"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","White","National Travel Survey broad ethnicity classification","Personal business","94","128407","124010","71580","71551"
"Average trips per year by trip purpose","2010-2014","5-year rolling average","White","National Travel Survey broad ethnicity classification","Shopping","192","263686","244800","71580","71551"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","932","1457458","1377572","81557","80608"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Business","30","47193","45024","81557","80608"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Commuting","145","227530","197986","81557","80608"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","112","175066","171508","81557","80608"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Leisure","243","380808","374641","81557","80608"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other escort","86","135218","125280","81557","80608"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","41","64876","66589","81557","80608"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Personal business","92","143232","136487","81557","80608"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Shopping","181","283536","260057","81557","80608"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","All Purposes","775","84748","74540","5699","5217"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Business","18","1928","1651","5699","5217"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Commuting","156","17093","14006","5699","5217"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Education / escort education","155","16916","16088","5699","5217"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Leisure","139","15223","13769","5699","5217"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other escort","67","7368","6418","5699","5217"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other including just walk","20","2200","2101","5699","5217"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Personal business","88","9663","8544","5699","5217"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Shopping","131","14356","11963","5699","5217"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","All Purposes","779","38086","35716","2550","2517"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Business","26","1264","1200","2550","2517"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Commuting","127","6212","5340","2550","2517"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Education / escort education","174","8492","8894","2550","2517"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Leisure","142","6960","6494","2550","2517"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other escort","61","3000","2804","2550","2517"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other including just walk","12","594","670","2550","2517"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Personal business","113","5514","5151","2550","2517"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Shopping","124","6051","5163","2550","2517"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","847","20813","19103","1282","1215"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Business","19","475","432","1282","1215"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Commuting","113","2779","2251","1282","1215"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","177","4343","4296","1282","1215"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Leisure","215","5285","4948","1282","1215"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other escort","95","2338","2195","1282","1215"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","33","807","776","1282","1215"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Personal business","79","1943","1740","1282","1215"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Shopping","116","2844","2465","1282","1215"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","All Purposes","734","15836","14023","1124","1028"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Business","26","571","484","1124","1028"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Commuting","128","2761","2239","1124","1028"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Education / escort education","128","2758","2657","1124","1028"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Leisure","139","3003","2828","1124","1028"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other escort","61","1316","1292","1124","1028"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other including just walk","24","508","460","1124","1028"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Personal business","74","1588","1367","1124","1028"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Shopping","154","3330","2696","1124","1028"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","White","National Travel Survey broad ethnicity classification","All Purposes","955","1297063","1233345","70848","70583"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","White","National Travel Survey broad ethnicity classification","Business","32","42914","41224","70848","70583"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","White","National Travel Survey broad ethnicity classification","Commuting","146","198534","174025","70848","70583"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","White","National Travel Survey broad ethnicity classification","Education / escort education","105","142428","139432","70848","70583"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","White","National Travel Survey broad ethnicity classification","Leisure","258","350154","346420","70848","70583"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other escort","89","121124","112489","70848","70583"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other including just walk","45","60740","62558","70848","70583"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","White","National Travel Survey broad ethnicity classification","Personal business","92","124388","119572","70848","70583"
"Average trips per year by trip purpose","2011-2015","5-year rolling average","White","National Travel Survey broad ethnicity classification","Shopping","189","256781","237625","70848","70583"
