"Measure","Time","Time_type","Ethnicity of household reference person","Ethnicity_type","Value","Denominator","Note"
"Personal Independence Payment (daily living component) by ethnic group of head","2012/13-2014/15","Three-year average","White British","ONS 5+2","0","61,665","Included in DLA (care)"
"Personal Independence Payment (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","White British","ONS 5+2","0","61,665","Included in DLA (mobility)"
"Industrial Injuries Disablement Benefit by ethnic group of head","2012/13-2014/15","Three-year average","White British","ONS 5+2","1","61,665",""
"Armed Forces Compensation Scheme by ethnic group of head","2012/13-2014/15","Three-year average","White British","ONS 5+2","-","61,665",""
"All in receipt of state support by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","45","2,806",""
"All in receipt of benefit by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","44","2,806",""
"All in receipt of Tax Credits by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","14","2,806",""
"On any income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","17","2,806",""
"On any non-income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","41","2,806",""
"Child Benefit by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","26","2,806",""
"Working Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","9","2,806",""
"Child Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","13","2,806",""
"Income Support by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","2","2,806",""
"Housing Benefit by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","13","2,806",""
"Pension Credit by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","3","2,806",""
"Council Tax Reduction by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","12","2,806",""
"Jobseeker's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","2","2,806",""
"Employment and Support Allowance by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","1","2,806",""
"State Pension by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","10","2,806",""
"Widow's Benefits by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","-","2,806",""
"Incapacity Benefit by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","-","2,806",""
"Severe Disablement Allowance by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","-","2,806",""
"Attendance Allowance by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","1","2,806",""
"Carer's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","1","2,806",""
"Disability Living Allowance (care component) by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","3","2,806","Includes Personal Independence Payment (daily living component)"
"Disability Living Allowance (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","3","2,806","Includes Personal Independence Payment (mobility component)"
"Personal Independence Payment (daily living component) by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","0","2,806","Included in DLA (care)"
"Personal Independence Payment (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","0","2,806","Included in DLA (mobility)"
"Industrial Injuries Disablement Benefit by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","-","2,806",""
"Armed Forces Compensation Scheme by ethnic group of head","2012/13-2014/15","Three-year average","White non-British","ONS 5+2","-","2,806",""
"All in receipt of state support by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","44","569",""
"All in receipt of benefit by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","44","569",""
"All in receipt of Tax Credits by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","15","569",""
"On any income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","24","569",""
"On any non-income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","36","569",""
"Child Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","23","569",""
"Working Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","6","569",""
"Child Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","14","569",""
"Income Support by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","5","569",""
"Housing Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","18","569",""
"Pension Credit by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","2","569",""
"Council Tax Reduction by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","18","569",""
"Jobseeker's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","6","569",""
"Employment and Support Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","3","569",""
"State Pension by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","7","569",""
"Widow's Benefits by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","0","569",""
"Incapacity Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","1","569",""
"Severe Disablement Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","1","569",""
"Attendance Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","-","569",""
"Carer's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","2","569",""
"Disability Living Allowance (care component) by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","4","569","Includes Personal Independence Payment (daily living component)"
"Disability Living Allowance (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","5","569","Includes Personal Independence Payment (mobility component)"
"Personal Independence Payment (daily living component) by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","0","569","Included in DLA (care)"
"Personal Independence Payment (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","0","569","Included in DLA (mobility)"
"Industrial Injuries Disablement Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","0","569",""
"Armed Forces Compensation Scheme by ethnic group of head","2012/13-2014/15","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","0","569",""
"All in receipt of state support by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","49","3,111",""
"All in receipt of benefit by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","49","3,111",""
"All in receipt of Tax Credits by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","16","3,111",""
"On any income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","20","3,111",""
"On any non-income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","43","3,111",""
"Child Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","27","3,111",""
"Working Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","9","3,111",""
"Child Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","16","3,111",""
"Income Support by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","3","3,111",""
"Housing Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","11","3,111",""
"Pension Credit by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","3","3,111",""
"Council Tax Reduction by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","14","3,111",""
"Jobseeker's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","4","3,111",""
"Employment and Support Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","2","3,111",""
"State Pension by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","9","3,111",""
"Widow's Benefits by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","-","3,111",""
"Incapacity Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","1","3,111",""
"Severe Disablement Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","-","3,111",""
"Attendance Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","1","3,111",""
"Carer's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","1","3,111",""
"Disability Living Allowance (care component) by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","5","3,111","Includes Personal Independence Payment (daily living component)"
"Disability Living Allowance (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","4","3,111","Includes Personal Independence Payment (mobility component)"
"Personal Independence Payment (daily living component) by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","0","3,111","Included in DLA (care)"
"Personal Independence Payment (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","0","3,111","Included in DLA (mobility)"
"Industrial Injuries Disablement Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","-","3,111",""
"Armed Forces Compensation Scheme by ethnic group of head","2012/13-2014/15","Three-year average","Asian/ Asian British","ONS 5+2","-","3,111",""
"All in receipt of state support by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","47","1,305",""
"All in receipt of benefit by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","46","1,305",""
"All in receipt of Tax Credits by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","9","1,305",""
"On any income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","15","1,305",""
"On any non-income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","42","1,305",""
"Child Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","22","1,305",""
"Working Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","5","1,305",""
"Child Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","8","1,305",""
"Income Support by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","2","1,305",""
"Housing Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","6","1,305",""
"Pension Credit by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","4","1,305",""
"Council Tax Reduction by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","10","1,305",""
"Jobseeker's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","3","1,305",""
"Employment and Support Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","1","1,305",""
"State Pension by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","13","1,305",""
"Widow's Benefits by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","-","1,305",""
"Incapacity Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","1","1,305",""
"Severe Disablement Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","-","1,305",""
"Attendance Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","1","1,305",""
"Carer's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","2","1,305",""
"Disability Living Allowance (care component) by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","5","1,305","Includes Personal Independence Payment (daily living component)"
"Disability Living Allowance (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","4","1,305","Includes Personal Independence Payment (mobility component)"
"Personal Independence Payment (daily living component) by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","0","1,305","Included in DLA (care)"
"Personal Independence Payment (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","0","1,305","Included in DLA (mobility)"
"Industrial Injuries Disablement Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","-","1,305",""
"Armed Forces Compensation Scheme by ethnic group of head","2012/13-2014/15","Three-year average","Indian","ONS 5+2","0","1,305",""
"All in receipt of state support by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","57","792",""
"All in receipt of benefit by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","57","792",""
"All in receipt of Tax Credits by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","27","792",""
"On any income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","26","792",""
"On any non-income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","49","792",""
"Child Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","35","792",""
"Working Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","14","792",""
"Child Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","26","792",""
"Income Support by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","5","792",""
"Housing Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","11","792",""
"Pension Credit by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","3","792",""
"Council Tax Reduction by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","17","792",""
"Jobseeker's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","5","792",""
"Employment and Support Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","3","792",""
"State Pension by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","6","792",""
"Widow's Benefits by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","-","792",""
"Incapacity Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","-","792",""
"Severe Disablement Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","-","792",""
"Attendance Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","1","792",""
"Carer's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","2","792",""
"Disability Living Allowance (care component) by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","7","792","Includes Personal Independence Payment (daily living component)"
"Disability Living Allowance (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","5","792","Includes Personal Independence Payment (mobility component)"
"Personal Independence Payment (daily living component) by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","0","792","Included in DLA (care)"
"Personal Independence Payment (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","0","792","Included in DLA (mobility)"
"Industrial Injuries Disablement Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","-","792",""
"Armed Forces Compensation Scheme by ethnic group of head","2012/13-2014/15","Three-year average","Pakistani","ONS 5+2","-","792",""
"All in receipt of state support by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","55","319",""
"All in receipt of benefit by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","55","319",""
"All in receipt of Tax Credits by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","29","319",""
"On any income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","33","319",""
"On any non-income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","46","319",""
"Child Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","34","319",""
"Working Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","15","319",""
"Child Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","28","319",""
"Income Support by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","6","319",""
"Housing Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","21","319",""
"Pension Credit by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","2","319",""
"Council Tax Reduction by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","25","319",""
"Jobseeker's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","4","319",""
"Employment and Support Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","7","319",""
"State Pension by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","7","319",""
"Widow's Benefits by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","-","319",""
"Incapacity Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","0","319",""
"Severe Disablement Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","-","319",""
"Attendance Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","1","319",""
"Carer's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","1","319",""
"Disability Living Allowance (care component) by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","4","319","Includes Personal Independence Payment (daily living component)"
"Disability Living Allowance (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","5","319","Includes Personal Independence Payment (mobility component)"
"Personal Independence Payment (daily living component) by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","0","319","Included in DLA (care)"
"Personal Independence Payment (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","0","319","Included in DLA (mobility)"
"Industrial Injuries Disablement Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","0","319",""
"Armed Forces Compensation Scheme by ethnic group of head","2012/13-2014/15","Three-year average","Bangladeshi","ONS 5+2","0","319",""
"All in receipt of state support by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","30","259",""
"All in receipt of benefit by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","30","259",""
"All in receipt of Tax Credits by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","7","259",""
"On any income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","9","259",""
"On any non-income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","28","259",""
"Child Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","19","259",""
"Working Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","4","259",""
"Child Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","6","259",""
"Income Support by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","2","259",""
"Housing Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","6","259",""
"Pension Credit by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","1","259",""
"Council Tax Reduction by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","7","259",""
"Jobseeker's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","2","259",""
"Employment and Support Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","1","259",""
"State Pension by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","6","259",""
"Widow's Benefits by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","0","259",""
"Incapacity Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","0","259",""
"Severe Disablement Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","0","259",""
"Attendance Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","0","259",""
"Carer's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","0","259",""
"Disability Living Allowance (care component) by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","1","259","Includes Personal Independence Payment (daily living component)"
"Disability Living Allowance (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","2","259","Includes Personal Independence Payment (mobility component)"
"Personal Independence Payment (daily living component) by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","0","259","Included in DLA (care)"
"Personal Independence Payment (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","0","259","Included in DLA (mobility)"
"Industrial Injuries Disablement Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","0","259",""
"Armed Forces Compensation Scheme by ethnic group of head","2012/13-2014/15","Three-year average","Chinese","ONS 5+2","0","259",""
"All in receipt of state support by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","49","436",""
"All in receipt of benefit by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","49","436",""
"All in receipt of Tax Credits by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","16","436",""
"On any income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","19","436",""
"On any non-income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","44","436",""
"Child Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","30","436",""
"Working Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","10","436",""
"Child Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","16","436",""
"Income Support by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","2","436",""
"Housing Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","15","436",""
"Pension Credit by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","3","436",""
"Council Tax Reduction by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","13","436",""
"Jobseeker's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","2","436",""
"Employment and Support Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","1","436",""
"State Pension by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","8","436",""
"Widow's Benefits by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","1","436",""
"Incapacity Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","1","436",""
"Severe Disablement Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","0","436",""
"Attendance Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","1","436",""
"Carer's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","0","436",""
"Disability Living Allowance (care component) by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","2","436","Includes Personal Independence Payment (daily living component)"
"Disability Living Allowance (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","2","436","Includes Personal Independence Payment (mobility component)"
"Personal Independence Payment (daily living component) by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","0","436","Included in DLA (care)"
"Personal Independence Payment (mobility component) by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","0","436","Included in DLA (mobility)"
"Industrial Injuries Disablement Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","0","436",""
"Armed Forces Compensation Scheme by ethnic group of head","2012/13-2014/15","Three-year average","Any other Asian background","ONS 5+2","0","436",""
"All in receipt of state support by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","58","1,659",""
"All in receipt of benefit by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","57","1,659",""
"All in receipt of Tax Credits by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","22","1,659",""
"On any income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","32","1,659",""
"On any non-income-related benefit by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","49","1,659",""
"Child Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","31","1,659",""
"Working Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","10","1,659",""
"Child Tax Credit by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","21","1,659",""
"Income Support by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","8","1,659",""
"Housing Benefit by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","25","1,659",""
"Pension Credit by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","3","1,659",""
"Council Tax Reduction by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","25","1,659",""
"Jobseeker's Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","7","1,659",""
"Employment and Support Allowance by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","2","1,659",""
"State Pension by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","10","1,659",""
"Widow's Benefits by ethnic group of head","2012/13-2014/15","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","-","1,659",""
