"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","numerator"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","Girls","Nov-16","54.7","%","170","93"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","London","Region","E12000007","All","Nov-16","53.2","%","8883","4724"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","London","Region","E12000007","Boys","Nov-16","50.7","%","4481","2271"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","London","Region","E12000007","Girls","Nov-16","55.7","%","4402","2453"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","All","Nov-16","37.7","%","223","84"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","Boys","Nov-16","36.8","%","114","42"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","Girls","Nov-16","38.5","%","109","42"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","All","Nov-16","38.5","%","522","201"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","Boys","Nov-16","37.6","%","226","85"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","Girls","Nov-16","39.2","%","296","116"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","All","Nov-16","52.9","%","189","100"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","Boys","Nov-16","45.4","%","97","44"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","Girls","Nov-16","60.9","%","92","56"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","All","Nov-16","45.4","%","194","88"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","Boys","Nov-16","45.4","%","97","44"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","Girls","Nov-16","45.4","%","97","44"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","All","Nov-16","40","%","70","28"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","Boys","Nov-16","38.7","%","31","12"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","Girls","Nov-16","41","%","39","16"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","All","Nov-16","52.5","%","282","148"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","Boys","Nov-16","50.8","%","130","66"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","Girls","Nov-16","53.9","%","152","82"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","All","Nov-16","52.1","%","119","62"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","Boys","Nov-16","52.4","%","63","33"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","Girls","Nov-16","51.8","%","56","29"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","All","Nov-16","51.5","%","299","154"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","Boys","Nov-16","44.3","%","140","62"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","Girls","Nov-16","57.9","%","159","92"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","All","Nov-16","48.1","%","283","136"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","Boys","Nov-16","49.3","%","140","69"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","Girls","Nov-16","46.9","%","143","67"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","All","Nov-16","44.4","%","27","12"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","Boys","Nov-16","41.2","%","17","7"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","Girls","Nov-16","50","%","10","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","All","Nov-16","52","%","614","319"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","Boys","Nov-16","51","%","302","154"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","Girls","Nov-16","52.9","%","312","165"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","All","Nov-16","41.7","%","48","20"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","Boys","Nov-16","30.4","%","23","7"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","Girls","Nov-16","52","%","25","13"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","All","Nov-16","39.8","%","166","66"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","Boys","Nov-16","36.1","%","83","30"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","Girls","Nov-16","43.4","%","83","36"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","All","Nov-16","52.5","%","80","42"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","Boys","Nov-16","52.4","%","42","22"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","Girls","Nov-16","52.6","%","38","20"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","All","Nov-16","46.4","%","56","26"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","Boys","Nov-16","50","%","30","15"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","Girls","Nov-16","42.3","%","26","11"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","All","Nov-16","46.5","%","3543","1648"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","Boys","Nov-16","44.2","%","1794","793"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","Girls","Nov-16","48.9","%","1749","855"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","All","Nov-16","60.2","%","176","106"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","Boys","Nov-16","63.5","%","96","61"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","Girls","Nov-16","56.3","%","80","45"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","All","Nov-16","57.1","%","56","32"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","Boys","Nov-16","58.1","%","31","18"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","Girls","Nov-16","56","%","25","14"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","All","Nov-16","37.5","%","384","144"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","Boys","Nov-16","32","%","178","57"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","Girls","Nov-16","42.2","%","206","87"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","All","Nov-16","48.3","%","404","195"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","Boys","Nov-16","45.8","%","212","97"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","Girls","Nov-16","51","%","192","98"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","All","Nov-16","37.6","%","157","59"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","Boys","Nov-16","29.4","%","68","20"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","Girls","Nov-16","43.8","%","89","39"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E13000002","All","Nov-16","54.1","%","5782","3130"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E13000002","Boys","Nov-16","51.4","%","2911","1496"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E13000002","Girls","Nov-16","56.9","%","2871","1634"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","All","Nov-16","50","%","448","224"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","Boys","Nov-16","46.5","%","213","99"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","Girls","Nov-16","53.2","%","235","125"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Peterborough","Local authority","E06000031","All","Nov-16","42.1","%","183","77"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Peterborough","Local authority","E06000031","Boys","Nov-16","34.4","%","90","31"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Peterborough","Local authority","E06000031","Girls","Nov-16","49.5","%","93","46"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Plymouth","Local authority","E06000026","All","Nov-16","58.9","%","73","43"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Plymouth","Local authority","E06000026","Boys","Nov-16","68.6","%","35","24"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Plymouth","Local authority","E06000026","Girls","Nov-16","50","%","38","19"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","All","Nov-16","48.9","%","90","44"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","Boys","Nov-16","42.6","%","47","20"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","Girls","Nov-16","55.8","%","43","24"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Reading","Local authority","E06000038","All","Nov-16","40.1","%","147","59"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Reading","Local authority","E06000038","Boys","Nov-16","45.8","%","72","33"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Reading","Local authority","E06000038","Girls","Nov-16","34.7","%","75","26"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Redbridge","Local authority","E09000026","All","Nov-16","52.7","%","300","158"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Redbridge","Local authority","E09000026","Boys","Nov-16","50","%","160","80"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Redbridge","Local authority","E09000026","Girls","Nov-16","55.7","%","140","78"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","All","Nov-16","63","%","27","17"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","Boys","Nov-16","57.1","%","7","4"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","Girls","Nov-16","65","%","20","13"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","All","Nov-16","65.2","%","210","137"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","Boys","Nov-16","63.4","%","112","71"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","Girls","Nov-16","67.3","%","98","66"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Rochdale","Local authority","E08000005","All","Nov-16","48","%","123","59"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Boys","Nov-16","45.5","%","66","30"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Girls","Nov-16","50.9","%","57","29"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Rotherham","Local authority","E08000018","All","Nov-16","49.5","%","103","51"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Boys","Nov-16","54.9","%","51","28"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Girls","Nov-16","44.2","%","52","23"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","All","Nov-16","81.8","%","11","9"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","Boys","Nov-16","100","%","7","7"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","Girls","Nov-16","50","%","4","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","All","Nov-16","48.9","%","180","88"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","Boys","Nov-16","43","%","86","37"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","Girls","Nov-16","54.3","%","94","51"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","All","Nov-16","39","%","356","139"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Boys","Nov-16","33.9","%","180","61"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Girls","Nov-16","44.3","%","176","78"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","All","Nov-16","45.5","%","77","35"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","Boys","Nov-16","54.8","%","31","17"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","Girls","Nov-16","39.1","%","46","18"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","All","Nov-16","41.7","%","446","186"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Boys","Nov-16","40.1","%","222","89"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Girls","Nov-16","43.3","%","224","97"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","All","Nov-16","47.4","%","78","37"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Boys","Nov-16","45.7","%","46","21"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Girls","Nov-16","50","%","32","16"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","All","Nov-16","59.5","%","195","116"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","Boys","Nov-16","59.8","%","97","58"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","Girls","Nov-16","59.2","%","98","58"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","All","Nov-16","43.4","%","249","108"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","Boys","Nov-16","38","%","129","49"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","Girls","Nov-16","49.2","%","120","59"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","All","Nov-16","53","%","134","71"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","Boys","Nov-16","52","%","75","39"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","Girls","Nov-16","54.2","%","59","32"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","All","Nov-16","54.4","%","5557","3024"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","Boys","Nov-16","52.3","%","2852","1492"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","Girls","Nov-16","56.6","%","2705","1532"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","All","Nov-16","47.6","%","126","60"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Boys","Nov-16","44.4","%","72","32"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Girls","Nov-16","51.9","%","54","28"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","All","Nov-16","57.9","%","38","22"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Mixed","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Boys","Nov-16","55.6","%","18","10"
