"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","t_schools","value","denominator","numerator"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Thurrock","Local authority","E06000034","All","Nov-16","12","51.1","158","8073.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Boys","Nov-16","11","44.1","63","2780.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Girls","Nov-16","10","55.7","95","5292.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Torbay","Local authority","E06000027","All","Nov-16","10","52.2","51","2660.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Torbay","Local authority","E06000027","Boys","Nov-16","9","52.5","25","1312.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Torbay","Local authority","E06000027","Girls","Nov-16","7","51.8","26","1347.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","All","Nov-16","20","47.5","173","8221"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Boys","Nov-16","16","44","89","3919.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Girls","Nov-16","16","51.2","84","4301.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Trafford","Local authority","E08000009","All","Nov-16","21","56.2","258","14512.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Trafford","Local authority","E08000009","Boys","Nov-16","18","55.4","133","7372"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Trafford","Local authority","E08000009","Girls","Nov-16","17","57.1","125","7140.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wakefield","Local authority","E08000036","All","Nov-16","16","47.5","112","5319.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Boys","Nov-16","14","43.8","60","2630.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Girls","Nov-16","14","51.7","52","2688.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Walsall","Local authority","E08000030","All","Nov-16","21","44.1","268","11810"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Walsall","Local authority","E08000030","Boys","Nov-16","19","42","135","5675"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Walsall","Local authority","E08000030","Girls","Nov-16","18","46.1","133","6135"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","All","Nov-16","21","46.1","281","12947.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Boys","Nov-16","18","44.9","131","5881.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Girls","Nov-16","19","47.1","150","7065.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","All","Nov-16","17","50.4","254","12792.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Boys","Nov-16","16","45.3","134","6064.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Girls","Nov-16","10","56.1","120","6728.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","All","Nov-16","12","50.6","75","3792"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","Boys","Nov-16","10","49.8","50","2488.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","Girls","Nov-16","9","52.1","25","1303.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","All","Nov-16","40","51.6","320","16508.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Boys","Nov-16","34","51.8","161","8338.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Girls","Nov-16","36","51.4","159","8169.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","All","Nov-16","9","54.4","104","5662.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Boys","Nov-16","9","53.2","48","2553.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Girls","Nov-16","9","55.5","56","3108.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","All","Nov-16","419","46.3","4105","190162"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","Boys","Nov-16","374","43.2","2049","88556.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","Girls","Nov-16","349","49.4","2056","101605.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","All","Nov-16","26","47.9","299","14318"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Boys","Nov-16","25","44.6","162","7226.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Girls","Nov-16","22","51.8","137","7091.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","All","Nov-16","42","49.5","415","20536.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Boys","Nov-16","38","47.3","216","10222.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Girls","Nov-16","37","51.8","199","10314.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","All","Nov-16","12","58","157","9104.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","Boys","Nov-16","8","56.5","63","3557.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","Girls","Nov-16","10","59","94","5547"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","All","Nov-16","19","52.3","86","4500.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","Boys","Nov-16","18","50.5","51","2576.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","Girls","Nov-16","16","55","35","1924"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","All","Nov-16","31","48.4","170","8231.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Boys","Nov-16","26","44.9","89","3999"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Girls","Nov-16","23","52.3","81","4232.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","All","Nov-16","11","51.6","144","7425.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Boys","Nov-16","9","48","72","3453.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Girls","Nov-16","8","55.2","72","3971.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wirral","Local authority","E08000015","All","Nov-16","20","55.5","105","5831.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wirral","Local authority","E08000015","Boys","Nov-16","13","52.5","58","3043.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wirral","Local authority","E08000015","Girls","Nov-16","15","59.3","47","2787.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wokingham","Local authority","E06000041","All","Nov-16","12","50.6","150","7597.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wokingham","Local authority","E06000041","Boys","Nov-16","11","47","75","3525.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wokingham","Local authority","E06000041","Girls","Nov-16","9","54.3","75","4071.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","All","Nov-16","24","43.7","354","15472.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","Boys","Nov-16","23","39.5","173","6841.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","Girls","Nov-16","19","47.7","181","8630.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","All","Nov-16","34","47.4","208","9866"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","Boys","Nov-16","34","41.1","101","4152.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","Girls","Nov-16","27","53.4","107","5713.75"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","York","Local authority","E06000014","All","Nov-16","10","56.7","59","3344.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","York","Local authority","E06000014","Boys","Nov-16","10","58.2","26","1514.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","York","Local authority","E06000014","Girls","Nov-16","8","55.5","33","1830"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","All","Nov-16","330","46.6","2736","127375.5"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","Boys","Nov-16","307","43.9","1443","63386.25"
"Average Attainment 8 score","Mixed","ONS 2011 5+1","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","Girls","Nov-16","273","49.5","1293","63989.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","All","Nov-16","16","43.6","873","38058.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","Nov-16","16","42.1","453","19069"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","Nov-16","15","45.2","420","18989.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","All","Nov-16","30","57.1","2053","117235.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","Boys","Nov-16","23","55.6","1048","58248.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","Girls","Nov-16","25","58.7","1005","58987"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","All","Nov-16","13","46.2","2235","103194.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Boys","Nov-16","13","43.6","1088","47443.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Girls","Nov-16","12","48.6","1147","55751"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","Nov-16","17","52.6","1978","104109.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","Nov-16","16","50.6","1034","52277.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","Nov-16","16","54.9","944","51832.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","All","Nov-16","16","46.7","1422","66437.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","Boys","Nov-16","15","44.7","728","32559.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","Girls","Nov-16","16","48.8","694","33878"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","All","Nov-16","19","47.6","1882","89602.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","Boys","Nov-16","16","46.3","982","45441.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","Girls","Nov-16","16","49.1","900","44161"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","All","Nov-16","98","47.2","4256","200998.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Boys","Nov-16","82","44.2","2103","92991.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Girls","Nov-16","85","50.2","2153","108007.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","All","Nov-16","13","42.6","952","40523.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Boys","Nov-16","13","42","481","20185"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Girls","Nov-16","13","43.2","471","20338.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Blackpool","Local authority","E06000009","All","Nov-16","10","37.7","1084","40813"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Boys","Nov-16","10","35.8","550","19673.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Girls","Nov-16","10","39.6","534","21139.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bolton","Local authority","E08000001","All","Nov-16","21","44.6","2377","105992"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bolton","Local authority","E08000001","Boys","Nov-16","20","42.7","1272","54261.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bolton","Local authority","E08000001","Girls","Nov-16","21","46.8","1105","51730.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","All","Nov-16","27","52.1","3222","167740.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Boys","Nov-16","24","49.6","1656","82158"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Girls","Nov-16","23","54.7","1566","85582.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","All","Nov-16","7","48.3","1041","50270.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Boys","Nov-16","7","46.3","511","23634"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Girls","Nov-16","7","50.3","530","26636.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bradford","Local authority","E08000032","All","Nov-16","37","41.1","3047","125296"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bradford","Local authority","E08000032","Boys","Nov-16","35","38.9","1498","58316.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bradford","Local authority","E08000032","Girls","Nov-16","35","43.2","1549","66979.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Brent","Local authority","E09000005","All","Nov-16","17","55.2","815","45014.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Brent","Local authority","E09000005","Boys","Nov-16","16","53","427","22626.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Brent","Local authority","E09000005","Girls","Nov-16","15","57.7","388","22388.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","All","Nov-16","13","51.4","1853","95183"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Boys","Nov-16","13","50.1","948","47492.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Girls","Nov-16","13","52.7","905","47690.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","All","Nov-16","29","48","2525","121286.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Boys","Nov-16","28","45.3","1238","56102.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Girls","Nov-16","27","50.6","1287","65184.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bromley","Local authority","E09000006","All","Nov-16","22","52.1","2316","120657"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bromley","Local authority","E09000006","Boys","Nov-16","18","49.7","1188","59080.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bromley","Local authority","E09000006","Girls","Nov-16","19","54.6","1128","61576.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","All","Nov-16","44","56.1","3995","224001.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Boys","Nov-16","39","54.2","2061","111603.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Girls","Nov-16","40","58.1","1934","112397.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bury","Local authority","E08000002","All","Nov-16","14","45.4","1612","73224.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bury","Local authority","E08000002","Boys","Nov-16","14","42.4","824","34973.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Bury","Local authority","E08000002","Girls","Nov-16","13","48.5","788","38250.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Calderdale","Local authority","E08000033","All","Nov-16","14","48.1","2111","101451.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Boys","Nov-16","14","46.1","1013","46709.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Girls","Nov-16","14","49.9","1098","54741.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","All","Nov-16","43","51","5099","260265.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Boys","Nov-16","43","47.9","2648","126871.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Girls","Nov-16","41","54.4","2451","133394.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Camden","Local authority","E09000007","All","Nov-16","12","54.9","564","30977.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Camden","Local authority","E09000007","Boys","Nov-16","9","48","244","11711"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Camden","Local authority","E09000007","Girls","Nov-16","11","60.2","320","19266.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","All","Nov-16","16","46.5","2420","112421.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Boys","Nov-16","16","43.1","1224","52759.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Girls","Nov-16","16","49.9","1196","59662"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","All","Nov-16","28","50.2","3674","184535.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Boys","Nov-16","27","47.8","1867","89265"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Girls","Nov-16","27","52.7","1807","95270.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","All","Nov-16","28","48.1","3459","166347.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Boys","Nov-16","28","45.3","1815","82283.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Girls","Nov-16","26","51.1","1644","84064"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cornwall","Local authority","E06000052","All","Nov-16","35","46.7","5258","245505.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Boys","Nov-16","35","44.4","2673","118581"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Girls","Nov-16","35","49.1","2585","126924.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","County Durham","Local authority","E06000047","All","Nov-16","39","48.1","4969","239236"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","County Durham","Local authority","E06000047","Boys","Nov-16","38","45.9","2553","117309"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","County Durham","Local authority","E06000047","Girls","Nov-16","38","50.5","2416","121927"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Coventry","Local authority","E08000026","All","Nov-16","27","43.3","2169","93847.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Coventry","Local authority","E08000026","Boys","Nov-16","26","40.8","1096","44704.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Coventry","Local authority","E08000026","Girls","Nov-16","26","45.8","1073","49143"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Croydon","Local authority","E09000008","All","Nov-16","26","48.4","1296","62760.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Croydon","Local authority","E09000008","Boys","Nov-16","23","45.2","612","27676.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Croydon","Local authority","E09000008","Girls","Nov-16","23","51.3","684","35084"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cumbria","Local authority","E10000006","All","Nov-16","45","47.6","4919","233915.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Boys","Nov-16","45","45.2","2523","113973.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Girls","Nov-16","45","50.1","2396","119941.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Darlington","Local authority","E06000005","All","Nov-16","9","46.7","1080","50439.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Darlington","Local authority","E06000005","Boys","Nov-16","9","45.3","537","24320.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Darlington","Local authority","E06000005","Girls","Nov-16","9","48.1","543","26119"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Derby","Local authority","E06000015","All","Nov-16","19","43.1","2015","86874"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Derby","Local authority","E06000015","Boys","Nov-16","19","40.2","1058","42516"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Derby","Local authority","E06000015","Girls","Nov-16","19","46.4","957","44358"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","All","Nov-16","54","47.2","7297","344116.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Boys","Nov-16","54","44.2","3715","164128.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Girls","Nov-16","53","50.2","3582","179988.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Devon","Local authority","E10000008","All","Nov-16","52","48","6786","325469.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Devon","Local authority","E10000008","Boys","Nov-16","52","45.4","3462","157163.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Devon","Local authority","E10000008","Girls","Nov-16","49","50.6","3324","168305.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Doncaster","Local authority","E08000017","All","Nov-16","24","44.9","2926","131259"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Boys","Nov-16","24","42.5","1458","61931"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Girls","Nov-16","24","47.2","1468","69328"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","Dorset","Local authority","E06000059","All","Nov-16","24","47.6","3409","162303"
