"measure","year","level","country_code","country_name","region_code","region","new_la_code","old_la_code","la_name","school_type","Ethnicity2","Ethnicity","headcount","num_excl","value"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","6687","16","0.24"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Unclassified","Unclassified","88","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Major_White_Total","White","161","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_White_British","White British","103","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Irish","Irish","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Any_other_white_background","White - Any other","56","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Major_Mixed_Total","Mixed","47","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","9","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_White_and_Black_African","White and Black African","8","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_White_and_Asian","White and Asian","4","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","26","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Major_Asian_Total","Asian","40","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Indian","Indian","5","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Pakistani","Pakistani","3","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","29","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","3","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Major_Black_Total","Black","121","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Black_Caribbean","Black Caribbean","24","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Black_African","Black African","80","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Any_other_black_background","Black - Any other","17","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Chinese","Chinese","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","24","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","292","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Unclassified","Unclassified","5","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Major_White_Total","White","8723","497","5.7"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_White_British","White British","5391","367","6.81"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Irish","Irish","220","8","3.64"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","4","3","75"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","6","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Any_other_white_background","White - Any other","3102","119","3.84"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Major_Mixed_Total","Mixed","2943","208","7.07"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","818","106","12.96"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_White_and_Black_African","White and Black African","336","12","3.57"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_White_and_Asian","White and Asian","212","5","2.36"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","1577","85","5.39"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Major_Asian_Total","Asian","1879","41","2.18"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Indian","Indian","150","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Pakistani","Pakistani","111","3","2.7"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","1492","37","2.48"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","126","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Major_Black_Total","Black","5130","389","7.58"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Black_Caribbean","Black Caribbean","1160","176","15.17"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Black_African","Black African","3590","174","4.85"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Any_other_black_background","Black - Any other","380","39","10.26"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Chinese","Chinese","92","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","1471","44","2.99"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","14847","813","5.48"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Total","Ethnicity_Unclassified","Unclassified","200","13","6.5"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Major_White_Total","White","5302","91","1.72"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_White_British","White British","3407","64","1.88"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Irish","Irish","117","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","5","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Any_other_white_background","White - Any other","1773","27","1.52"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Major_Mixed_Total","Mixed","1795","27","1.5"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","481","8","1.66"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_White_and_Black_African","White and Black African","212","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_White_and_Asian","White and Asian","155","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","947","17","1.8"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Major_Asian_Total","Asian","832","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Indian","Indian","77","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Pakistani","Pakistani","64","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","623","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","68","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Major_Black_Total","Black","2629","65","2.47"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Black_Caribbean","Black Caribbean","556","40","7.19"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Black_African","Black African","1927","22","1.14"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Any_other_black_background","Black - Any other","146","3","2.05"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Chinese","Chinese","46","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","671","7","1.04"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","7868","128","1.63"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Primary","Ethnicity_Unclassified","Unclassified","107","4","3.74"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Major_White_Total","White","3260","401","12.3"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_White_British","White British","1881","298","15.84"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Irish","Irish","101","8","7.92"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","4","3","75"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Any_other_white_background","White - Any other","1273","92","7.23"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Major_Mixed_Total","Mixed","1101","180","16.35"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","328","98","29.88"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_White_and_Black_African","White and Black African","116","12","10.34"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_White_and_Asian","White and Asian","53","3","5.66"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","604","67","11.09"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Major_Asian_Total","Asian","1007","39","3.87"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Indian","Indian","68","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Pakistani","Pakistani","44","3","6.82"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","840","35","4.17"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","55","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Major_Black_Total","Black","2380","321","13.49"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Black_Caribbean","Black Caribbean","580","134","23.1"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Black_African","Black African","1583","151","9.54"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Any_other_black_background","Black - Any other","217","36","16.59"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Chinese","Chinese","44","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","776","37","4.77"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","6687","681","10.18"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Secondary","Ethnicity_Unclassified","Unclassified","88","9","10.23"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Major_White_Total","White","161","5","3.11"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_White_British","White British","103","5","4.85"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Irish","Irish","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Any_other_white_background","White - Any other","56","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Major_Mixed_Total","Mixed","47","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","9","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_White_and_Black_African","White and Black African","8","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_White_and_Asian","White and Asian","4","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","26","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Major_Asian_Total","Asian","40","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Indian","Indian","5","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Pakistani","Pakistani","3","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","29","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","3","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Major_Black_Total","Black","121","3","2.48"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Black_Caribbean","Black Caribbean","24","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Black_African","Black African","80","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Any_other_black_background","Black - Any other","17","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Chinese","Chinese","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","24","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","292","4","1.37"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000019","206","Islington","Special","Ethnicity_Unclassified","Unclassified","5","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Major_White_Total","White","4338","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_White_British","White British","2281","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Irish","Irish","147","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","24","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","4","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Any_other_white_background","White - Any other","1882","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Major_Mixed_Total","Mixed","1853","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","310","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_White_and_Black_African","White and Black African","193","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_White_and_Asian","White and Asian","262","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","1088","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Major_Asian_Total","Asian","409","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Indian","Indian","74","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Pakistani","Pakistani","95","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","133","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","107","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Major_Black_Total","Black","1900","5","0.26"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Black_Caribbean","Black Caribbean","478","5","1.05"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Black_African","Black African","1335","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Any_other_black_background","Black - Any other","87","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Chinese","Chinese","53","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","1874","3","0.16"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","8146","10","0.12"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Total","Ethnicity_Unclassified","Unclassified","304","3","0.99"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Primary","Ethnicity_Major_White_Total","White","2272","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Primary","Ethnicity_Minor_White_British","White British","1168","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Primary","Ethnicity_Minor_Irish","Irish","31","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Primary","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","21","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Primary","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","3","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Primary","Ethnicity_Minor_Any_other_white_background","White - Any other","1049","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Primary","Ethnicity_Major_Mixed_Total","Mixed","1103","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000020","207","Kensington and Chelsea","Primary","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","188","0","0"
