"DATE","ECON_STATUS","REGION","ETHNICITY","SEX","AGE_BAND","AGE_GROUP","NUMERATOR","DENOMINATOR","SAMP_SIZE","Value","CONFIDENCE_INTERVAL","SUPRESS","",""
"Jan12-Dec12","Inactive","North East","Pakistani/Bangladeshi","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Pakistani/Bangladeshi","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Pakistani/Bangladeshi","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Pakistani/Bangladeshi","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Pakistani/Bangladeshi","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Pakistani/Bangladeshi","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Pakistani/Bangladeshi","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Pakistani/Bangladeshi","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Pakistani/Bangladeshi","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Pakistani/Bangladeshi","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Pakistani/Bangladeshi","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other Asian","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other Asian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other Asian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other Asian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other Asian","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other Asian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other Asian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other Asian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other Asian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other Asian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other Asian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other Asian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Unreported","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Unreported","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Unreported","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Unreported","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Unreported","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North East","Unreported","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","All","All","All","16-64","1,110,209","4,500,297","6,111","24.7","1.1","","",""
"Jan12-Dec12","Inactive","North West","All","All","16-24","16-64","311,781","844,823","1,407","36.9","2.5","","",""
"Jan12-Dec12","Inactive","North West","All","All","25-49","16-64","350,594","2,349,414","1,898","14.9","1.6","","",""
"Jan12-Dec12","Inactive","North West","All","All","50-64","16-64","447,834","1,306,060","2,806","34.3","1.8","","",""
"Jan12-Dec12","Inactive","North West","All","Female","All","16-64","675,062","2,266,397","3,866","29.8","1.4","","",""
"Jan12-Dec12","Inactive","North West","All","Female","16-24","16-64","165,714","418,517","779","39.6","3.4","","",""
"Jan12-Dec12","Inactive","North West","All","Female","25-49","16-64","242,750","1,189,236","1,380","20.4","2.1","","",""
"Jan12-Dec12","Inactive","North West","All","Female","50-64","16-64","266,598","658,644","1,707","40.5","2.3","","",""
"Jan12-Dec12","Inactive","North West","All","Male","All","16-64","435,147","2,233,900","2,245","19.5","1.6","","",""
"Jan12-Dec12","Inactive","North West","All","Male","16-24","16-64","146,067","426,306","628","34.3","3.7","","",""
"Jan12-Dec12","Inactive","North West","All","Male","25-49","16-64","107,844","1,160,178","518","9.3","2.5","","",""
"Jan12-Dec12","Inactive","North West","All","Male","50-64","16-64","181,236","647,416","1,099","28","2.7","","",""
"Jan12-Dec12","Inactive","North West","White British","All","All","16-64","927,711","3,951,715","5,138","23.5","1.8","","",""
"Jan12-Dec12","Inactive","North West","White British","All","16-24","16-64","254,611","738,795","1,140","34.5","4.4","","",""
"Jan12-Dec12","Inactive","North West","White British","All","25-49","16-64","260,880","1,988,555","1,408","13.1","2.8","","",""
"Jan12-Dec12","Inactive","North West","White British","All","50-64","16-64","412,220","1,224,365","2,590","33.7","2.9","","",""
"Jan12-Dec12","Inactive","North West","White British","Female","All","16-64","555,568","1,997,210","3,194","27.8","2.5","","",""
"Jan12-Dec12","Inactive","North West","White British","Female","16-24","16-64","137,122","364,552","641","37.6","5.9","","",""
"Jan12-Dec12","Inactive","North West","White British","Female","25-49","16-64","174,248","1,013,333","984","17.2","3.7","","",""
"Jan12-Dec12","Inactive","North West","White British","Female","50-64","16-64","244,198","619,325","1,569","39.4","3.8","","",""
"Jan12-Dec12","Inactive","North West","White British","Male","All","16-64","372,143","1,954,505","1,944","19","2.8","","",""
"Jan12-Dec12","Inactive","North West","White British","Male","16-24","16-64","117,489","374,243","499","31.4","6.4","","",""
"Jan12-Dec12","Inactive","North West","White British","Male","25-49","16-64","86,632","975,222","424","8.9","4.3","","",""
"Jan12-Dec12","Inactive","North West","White British","Male","50-64","16-64","168,022","605,040","1,021","27.8","4.3","","",""
"Jan12-Dec12","Inactive","North West","White Other","All","All","16-64","29,451","139,332","147","21.1","10.4","","",""
"Jan12-Dec12","Inactive","North West","White Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","White Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","White Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","White Other","Female","All","16-64","18,994","68,809","100","27.6","13.8","","",""
"Jan12-Dec12","Inactive","North West","White Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","White Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","White Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","White Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","White Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","White Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","White Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Black","All","All","16-64","21,543","77,879","105","27.7","13.5","","",""
"Jan12-Dec12","Inactive","North West","Black","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Black","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Black","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Black","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Black","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Black","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Black","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Black","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Black","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Black","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Black","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Mixed","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Mixed","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Mixed","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Mixed","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Mixed","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Mixed","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Mixed","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Mixed","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Mixed","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Mixed","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Mixed","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Mixed","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Indian","All","All","16-64","20,820","66,481","114","31.3","13.5","","",""
"Jan12-Dec12","Inactive","North West","Indian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Indian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Indian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Indian","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Indian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Indian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Indian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Indian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Indian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Indian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Indian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Pakistani/Bangladeshi","All","All","16-64","57,998","130,051","355","44.6","8.2","","",""
"Jan12-Dec12","Inactive","North West","Pakistani/Bangladeshi","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Pakistani/Bangladeshi","All","25-49","16-64","31,174","83,199","188","37.5","10.9","","",""
"Jan12-Dec12","Inactive","North West","Pakistani/Bangladeshi","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Pakistani/Bangladeshi","Female","All","16-64","41,671","62,071","264","67.1","9","","",""
"Jan12-Dec12","Inactive","North West","Pakistani/Bangladeshi","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Pakistani/Bangladeshi","Female","25-49","16-64","25,641","38,930","163","65.9","11.5","","",""
"Jan12-Dec12","Inactive","North West","Pakistani/Bangladeshi","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Pakistani/Bangladeshi","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Pakistani/Bangladeshi","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Pakistani/Bangladeshi","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Pakistani/Bangladeshi","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other Asian","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other Asian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other Asian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other Asian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other Asian","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other Asian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other Asian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other Asian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other Asian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other Asian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other Asian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other Asian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Unreported","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Unreported","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Unreported","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Unreported","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Unreported","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Unreported","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Unreported","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Unreported","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","North West","Unreported","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","All","All","All","16-64","793,948","3,420,076","6,046","23.2","1.1","","",""
"Jan12-Dec12","Inactive","Scotland","All","All","16-24","16-64","205,568","622,805","1,192","33","2.7","","",""
"Jan12-Dec12","Inactive","Scotland","All","All","25-49","16-64","250,217","1,768,748","1,715","14.1","1.6","","",""
"Jan12-Dec12","Inactive","Scotland","All","All","50-64","16-64","338,163","1,028,523","3,139","32.9","1.6","","",""
"Jan12-Dec12","Inactive","Scotland","All","Female","All","16-64","492,736","1,749,689","3,860","28.2","1.4","","",""
"Jan12-Dec12","Inactive","Scotland","All","Female","16-24","16-64","113,314","310,743","659","36.5","3.7","","",""
"Jan12-Dec12","Inactive","Scotland","All","Female","25-49","16-64","173,742","910,759","1,233","19.1","2.2","","",""
"Jan12-Dec12","Inactive","Scotland","All","Female","50-64","16-64","205,680","528,187","1,968","38.9","2.2","","",""
"Jan12-Dec12","Inactive","Scotland","All","Male","All","16-64","301,212","1,670,387","2,186","18","1.6","","",""
"Jan12-Dec12","Inactive","Scotland","All","Male","16-24","16-64","92,254","312,062","533","29.6","3.9","","",""
"Jan12-Dec12","Inactive","Scotland","All","Male","25-49","16-64","76,475","857,989","482","8.9","2.5","","",""
"Jan12-Dec12","Inactive","Scotland","All","Male","50-64","16-64","132,483","500,336","1,171","26.5","2.5","","",""
"Jan12-Dec12","Inactive","Scotland","White British","All","All","16-64","703,880","3,112,335","5,630","22.6","1.7","","",""
"Jan12-Dec12","Inactive","Scotland","White British","All","16-24","16-64","167,999","559,521","1,060","30","4.4","","",""
"Jan12-Dec12","Inactive","Scotland","White British","All","25-49","16-64","208,983","1,562,355","1,520","13.4","2.7","","",""
"Jan12-Dec12","Inactive","Scotland","White British","All","50-64","16-64","326,898","990,459","3,050","33","2.6","","",""
"Jan12-Dec12","Inactive","Scotland","White British","Female","All","16-64","428,610","1,583,721","3,568","27.1","2.3","","",""
"Jan12-Dec12","Inactive","Scotland","White British","Female","16-24","16-64","87,750","270,549","582","32.4","6","","",""
"Jan12-Dec12","Inactive","Scotland","White British","Female","25-49","16-64","143,137","803,370","1,080","17.8","3.6","","",""
"Jan12-Dec12","Inactive","Scotland","White British","Female","50-64","16-64","197,723","509,802","1,906","38.8","3.5","","",""
"Jan12-Dec12","Inactive","Scotland","White British","Male","All","16-64","275,270","1,528,614","2,062","18","2.6","","",""
"Jan12-Dec12","Inactive","Scotland","White British","Male","16-24","16-64","80,249","288,972","478","27.8","6.3","","",""
"Jan12-Dec12","Inactive","Scotland","White British","Male","25-49","16-64","65,846","758,985","440","8.7","4.2","","",""
"Jan12-Dec12","Inactive","Scotland","White British","Male","50-64","16-64","129,175","480,657","1,144","26.9","4.1","","",""
"Jan12-Dec12","Inactive","Scotland","White Other","All","All","16-64","44,751","171,331","201","26.1","9.6","","",""
"Jan12-Dec12","Inactive","Scotland","White Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","White Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","White Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","White Other","Female","All","16-64","31,769","97,936","140","32.4","12.3","","",""
"Jan12-Dec12","Inactive","Scotland","White Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","White Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","White Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","White Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","White Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","White Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","White Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Black","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Black","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Black","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Black","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Black","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Black","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Black","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Black","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Black","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Black","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Black","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Mixed","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Mixed","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Mixed","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Mixed","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Mixed","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Mixed","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Mixed","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Mixed","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Mixed","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Mixed","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Mixed","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Indian","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Indian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Indian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Indian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Indian","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Indian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Indian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Indian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Indian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Indian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Indian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Indian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Pakistani/Bangladeshi","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Pakistani/Bangladeshi","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Pakistani/Bangladeshi","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Pakistani/Bangladeshi","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Pakistani/Bangladeshi","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Pakistani/Bangladeshi","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Pakistani/Bangladeshi","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Pakistani/Bangladeshi","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Pakistani/Bangladeshi","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Pakistani/Bangladeshi","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Pakistani/Bangladeshi","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Pakistani/Bangladeshi","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other Asian","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other Asian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other Asian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other Asian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other Asian","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other Asian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other Asian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other Asian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other Asian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other Asian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other Asian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other Asian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan12-Dec12","Inactive","Scotland","Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
