"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_Interval","Numerator","Denominator","Samp_Size"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Scotland","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Scotland","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Scotland","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Scotland","All","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Scotland","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Scotland","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","25-49","16+","All","6.4","4.5","1700","27000","284"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","25-49","16+","Men","7.5","7.2","1100","14900","129"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","25-49","16+","Women","5","5.4","600","12000","155"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","All","16+","All","6.5","3.8","2300","35500","410"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","All","16+","Men","7.8","5.9","1600","20200","199"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South East","All","16+","Women","4.8","4.6","700","15300","211"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","25-49","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","All","16+","All","4.5","5.1","600","13600","158"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","South West","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","25-49","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","All","16+","All","17.5","10.2","1500","8300","132"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Wales","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","25-49","16+","All","8.7","8.1","1100","13100","115"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","All","16+","All","8.8","6.6","1700","18900","177"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","West Midlands","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","25-49","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","All","16+","All","14.1","10.7","1800","12900","102"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2005","year","Yorkshire And The Humber","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","16-24","16+","All","26.8","6.2","15400","57500","486"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","16-24","16+","Men","29.1","9","9300","32000","243"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","16-24","16+","Women","23.9","8.5","6100","25400","243"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","25-49","16+","All","11.5","2.3","33600","291300","1854"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","25-49","16+","Men","10.4","3.2","18400","176900","895"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","25-49","16+","Women","13.3","3.4","15200","114400","959"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","50-64","16+","All","8.1","4.1","4300","52600","434"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","50-64","16+","Men","9.5","6.3","3000","31000","210"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","50-64","16+","Women","6","4.9","1300","21600","224"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","65+","16+","All","5.8","5.1","200","3600","200"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","65+","16+","Men","8.4","8.5","200","2500","102"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","All","16+","All","13.2","1.9","53500","404900","2974"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","All","16+","Men","12.8","2.7","30900","242400","1450"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","All","All","16+","Women","13.9","2.7","22600","162500","1524"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","25-49","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","All","16+","All","12.7","9.6","1800","14400","115"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Midlands","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","25-49","16+","All","8.9","7.8","2200","24600","127"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","All","16+","All","9.1","6.5","2900","31900","187"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","East Of England","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","16-24","16+","All","32.1","10.2","8900","27600","202"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","16-24","16+","Men","30.4","14.1","4800","15800","102"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","16-24","16+","Women","34.5","14.7","4100","11800","100"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","25-49","16+","All","15.1","3.9","23000","152400","810"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","25-49","16+","Men","14.3","5.7","13100","91600","368"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","25-49","16+","Women","16.2","5.4","9800","60900","442"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","50-64","16+","All","6.7","5.4","1600","24300","203"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","50-64","16+","Women","2.4","4.5","300","10900","113"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","All","16+","All","16.4","3.2","33700","205700","1307"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","All","16+","Men","16","4.6","19500","121900","604"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","London","All","16+","Women","16.9","4.4","14200","83800","703"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","25-49","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","All","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North East","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","25-49","16+","All","10.6","8","1900","18200","142"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","All","16+","All","11.4","6.4","3000","26200","237"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","All","16+","Men","13.2","9.1","2500","18700","132"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","North West","All","16+","Women","6.9","7.6","500","7500","105"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","25-49","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","All","16+","All","13.8","10.2","1200","8400","110"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","All","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","Scotland","All","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","25-49","16+","All","4.3","4.4","1200","26800","204"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","25-49","16+","Women","4.8","6.3","500","11100","109"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","All","16+","All","7.9","4.7","3000","38400","320"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","All","16+","Men","8.1","6.8","1800","22700","156"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South East","All","16+","Women","7.7","6.5","1200","15700","164"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","25-49","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","All","16+","All","9.4","8.1","1700","17900","123"
"Unemployed","Percentage of individuals unemployed","Other","ONS 2011 5+1","2006","year","South West","All","16+","Men","?","?","?","?","?"
