"Measure","Time","Time_type","Local_Authority","Local_Authority_code","Ethnicity","Ethnicity_type","Type Of School","Geography","Value","Numerator","Denominator"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Bangladeshi","ONS 18+1","State-Funded Secondary","England","0.217391304","1","460"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Bangladeshi","ONS 18+1","Total","England","0.097847358","1","1022"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Black","ONS 5+1","Special","England","0","0","121"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Black","ONS 5+1","State-Funded Primary","England","0","0","3037"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Black","ONS 5+1","State-Funded Secondary","England","0.045413261","1","2202"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Black","ONS 5+1","Total","England","0.018656716","1","5360"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Black African","ONS 18+1","Special","England","0","0","92"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Black African","ONS 18+1","State-Funded Primary","England","0","0","2363"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Black African","ONS 18+1","State-Funded Secondary","England","0.058445354","1","1711"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Black African","ONS 18+1","Total","England","0.024003841","1","4166"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Black Caribbean","ONS 18+1","Special","England","0","0","15"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","225"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Black Caribbean","ONS 18+1","State-Funded Secondary","England","0","0","225"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Black Caribbean","ONS 18+1","Total","England","0","0","465"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Chinese","ONS 5+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Chinese","ONS 5+1","State-Funded Primary","England","0","0","323"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Chinese","ONS 5+1","State-Funded Secondary","England","0","0","198"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Chinese","ONS 5+1","Total","England","0","0","525"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Gypsy, Roma","ONS 18+1","Special","England","0","0","12"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Gypsy, Roma","ONS 18+1","State-Funded Primary","England","0.103950104","1","962"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Gypsy, Roma","ONS 18+1","State-Funded Secondary","England","1.206636501","8","663"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Gypsy, Roma","ONS 18+1","Total","England","0.549786194","9","1637"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Indian","ONS 18+1","Special","England","0","0","11"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Indian","ONS 18+1","State-Funded Primary","England","0","0","471"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Indian","ONS 18+1","State-Funded Secondary","England","0","0","269"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Indian","ONS 18+1","Total","England","0","0","751"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Irish Traveller","ONS 18+1","Special","England","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Irish Traveller","ONS 18+1","State-Funded Primary","England","0","0","30"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Irish Traveller","ONS 18+1","State-Funded Secondary","England","0","0","25"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Irish Traveller","ONS 18+1","Total","England","0","0","56"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed","ONS 5+1","Special","England","0","0","99"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed","ONS 5+1","State-Funded Primary","England","0.025006252","1","3999"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed","ONS 5+1","State-Funded Secondary","England","0.190258752","5","2628"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed","ONS 5+1","Total","England","0.089206066","6","6726"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed White And Asian","ONS 18+1","Special","England","0","0","20"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed White And Asian","ONS 18+1","State-Funded Primary","England","0","0","1051"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed White And Asian","ONS 18+1","State-Funded Secondary","England","0","0","739"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed White And Asian","ONS 18+1","Total","England","0","0","1810"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed White And Black African","ONS 18+1","Special","England","0","0","14"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed White And Black African","ONS 18+1","State-Funded Primary","England","0","0","592"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed White And Black African","ONS 18+1","State-Funded Secondary","England","0.558659218","2","358"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed White And Black African","ONS 18+1","Total","England","0.20746888","2","964"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed White And Black Caribbean","ONS 18+1","Special","England","0","0","44"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed White And Black Caribbean","ONS 18+1","State-Funded Primary","England","0.075642965","1","1322"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed White And Black Caribbean","ONS 18+1","State-Funded Secondary","England","0.230946882","2","866"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Mixed White And Black Caribbean","ONS 18+1","Total","England","0.134408602","3","2232"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Other","ONS 5+1","Special","England","0","0","34"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Other","ONS 5+1","State-Funded Primary","England","0","0","1734"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Other","ONS 5+1","State-Funded Secondary","England","0","0","1283"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Other","ONS 5+1","Total","England","0","0","3051"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Pakistani","ONS 18+1","Special","England","0","0","121"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Pakistani","ONS 18+1","State-Funded Primary","England","0","0","3511"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Pakistani","ONS 18+1","State-Funded Secondary","England","0.034843206","1","2870"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Pakistani","ONS 18+1","Total","England","0.015379883","1","6502"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Unknown","ONS 18+1","Special","England","0","0","41"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Unknown","ONS 18+1","State-Funded Primary","England","0","0","507"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Unknown","ONS 18+1","State-Funded Secondary","England","0.122249389","1","818"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","Unknown","ONS 18+1","Total","England","0.073206442","1","1366"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","White","ONS 5+1","Special","England","0","0","880"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","White","ONS 5+1","State-Funded Primary","England","0.028581409","9","31489"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","White","ONS 5+1","State-Funded Secondary","England","0.148568932","34","22885"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","White","ONS 5+1","Total","England","0.07782242","43","55254"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","White British","ONS 18+1","Special","England","0","0","828"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","White British","ONS 18+1","State-Funded Primary","England","0.027905679","8","28668"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","White British","ONS 18+1","State-Funded Secondary","England","0.124122786","26","20947"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","White British","ONS 18+1","Total","England","0.067402811000000007","34","50443"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","White Irish","ONS 18+1","Special","England","0","0","2"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","White Irish","ONS 18+1","State-Funded Primary","England","0","0","65"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","White Irish","ONS 18+1","State-Funded Secondary","England","0","0","72"
"Permanent Exclusions","2020/21","Academic Year","Sheffield","E08000019","White Irish","ONS 18+1","Total","England","0","0","139"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","All","All","Special","England","0","0","483"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","All","All","State-Funded Primary","England","0.0132526","3","22637"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","All","All","State-Funded Secondary","England","0.1841056","30","16295"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","All","All","Total","England","0.0837245","33","39415"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","All Other Ethnic Groups Combined","ONS 18+1","Special","England","0","0","59"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Primary","England","0","0","2034"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Secondary","England","0.292611558","4","1367"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","All Other Ethnic Groups Combined","ONS 18+1","Total","England","0.115606936","4","3460"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other Asian Background","ONS 18+1","Special","England","0","0","5"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other Asian Background","ONS 18+1","State-Funded Primary","England","0","0","88"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other Asian Background","ONS 18+1","State-Funded Secondary","England","0","0","52"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other Asian Background","ONS 18+1","Total","England","0","0","145"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other Black Background","ONS 18+1","Special","England","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other Black Background","ONS 18+1","State-Funded Primary","England","0","0","22"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other Black Background","ONS 18+1","State-Funded Secondary","England","0","0","11"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other Black Background","ONS 18+1","Total","England","0","0","34"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Special","England","0","0","5"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Primary","England","0","0","179"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Secondary","England","0","0","137"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","England","0","0","321"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other White Background","ONS 18+1","Special","England","0","0","24"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other White Background","ONS 18+1","State-Funded Primary","England","0","0","869"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other White Background","ONS 18+1","State-Funded Secondary","England","0.179533214","1","557"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Any Other White Background","ONS 18+1","Total","England","0.068965517","1","1450"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Asian","ONS 5+1","Special","England","0","0","12"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Asian","ONS 5+1","State-Funded Primary","England","0","0","246"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Asian","ONS 5+1","State-Funded Secondary","England","0","0","160"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Asian","ONS 5+1","Total","England","0","0","418"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Bangladeshi","ONS 18+1","Special","England","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Bangladeshi","ONS 18+1","State-Funded Primary","England","0","0","26"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Bangladeshi","ONS 18+1","State-Funded Secondary","England","0","0","20"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Bangladeshi","ONS 18+1","Total","England","0","0","47"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Black","ONS 5+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Black","ONS 5+1","State-Funded Primary","England","0","0","78"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Black","ONS 5+1","State-Funded Secondary","England","0","0","64"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Black","ONS 5+1","Total","England","0","0","146"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Black African","ONS 18+1","Special","England","0","0","3"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Black African","ONS 18+1","State-Funded Primary","England","0","0","50"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Black African","ONS 18+1","State-Funded Secondary","England","0","0","41"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Black African","ONS 18+1","Total","England","0","0","94"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Black Caribbean","ONS 18+1","Special","England","0","0","0"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Black Caribbean","ONS 18+1","State-Funded Secondary","England","0","0","12"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Black Caribbean","ONS 18+1","Total","England","0","0","18"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Chinese","ONS 5+1","Special","England","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Chinese","ONS 5+1","State-Funded Primary","England","0","0","45"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Chinese","ONS 5+1","State-Funded Secondary","England","0","0","34"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Chinese","ONS 5+1","Total","England","0","0","80"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Gypsy, Roma","ONS 18+1","Special","England","0","0","2"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Gypsy, Roma","ONS 18+1","State-Funded Primary","England","0","0","79"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Gypsy, Roma","ONS 18+1","State-Funded Secondary","England","0","0","26"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Gypsy, Roma","ONS 18+1","Total","England","0","0","107"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Indian","ONS 18+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Indian","ONS 18+1","State-Funded Primary","England","0","0","88"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Indian","ONS 18+1","State-Funded Secondary","England","0","0","78"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Indian","ONS 18+1","Total","England","0","0","170"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Irish Traveller","ONS 18+1","Special","England","0","0","0"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Irish Traveller","ONS 18+1","State-Funded Primary","England","0","0","10"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Irish Traveller","ONS 18+1","State-Funded Secondary","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Irish Traveller","ONS 18+1","Total","England","0","0","14"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed","ONS 5+1","Special","England","0","0","14"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed","ONS 5+1","State-Funded Primary","England","0","0","597"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed","ONS 5+1","State-Funded Secondary","England","0.659340659","3","455"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed","ONS 5+1","Total","England","0.281425891","3","1066"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed White And Asian","ONS 18+1","Special","England","0","0","2"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed White And Asian","ONS 18+1","State-Funded Primary","England","0","0","220"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed White And Asian","ONS 18+1","State-Funded Secondary","England","0","0","156"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed White And Asian","ONS 18+1","Total","England","0","0","378"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed White And Black African","ONS 18+1","Special","England","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed White And Black African","ONS 18+1","State-Funded Primary","England","0","0","66"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed White And Black African","ONS 18+1","State-Funded Secondary","England","2","1","50"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed White And Black African","ONS 18+1","Total","England","0.854700855","1","117"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed White And Black Caribbean","ONS 18+1","Special","England","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed White And Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","132"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed White And Black Caribbean","ONS 18+1","State-Funded Secondary","England","1.785714286","2","112"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Mixed White And Black Caribbean","ONS 18+1","Total","England","0.8","2","250"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Other","ONS 5+1","Special","England","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Other","ONS 5+1","State-Funded Primary","England","0","0","60"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Other","ONS 5+1","State-Funded Secondary","England","0","0","33"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Other","ONS 5+1","Total","England","0","0","94"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Pakistani","ONS 18+1","Special","England","0","0","2"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Pakistani","ONS 18+1","State-Funded Primary","England","0","0","44"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Pakistani","ONS 18+1","State-Funded Secondary","England","0","0","10"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Pakistani","ONS 18+1","Total","England","0","0","56"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Unknown","ONS 18+1","Special","England","0","0","9"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Unknown","ONS 18+1","State-Funded Primary","England","0","0","233"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Unknown","ONS 18+1","State-Funded Secondary","England","0.213219616","1","469"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","Unknown","ONS 18+1","Total","England","0.140646976","1","711"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","White","ONS 5+1","Special","England","0","0","442"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","White","ONS 5+1","State-Funded Primary","England","0.014033118","3","21378"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","White","ONS 5+1","State-Funded Secondary","England","0.172413793","26","15080"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","White","ONS 5+1","Total","England","0.078590786","29","36900"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","White British","ONS 18+1","Special","England","0","0","415"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","White British","ONS 18+1","State-Funded Primary","England","0.014727541","3","20370"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","White British","ONS 18+1","State-Funded Secondary","England","0.17290269","25","14459"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","White British","ONS 18+1","Total","England","0.079446147","28","35244"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","White Irish","ONS 18+1","Special","England","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","White Irish","ONS 18+1","State-Funded Primary","England","0","0","50"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","White Irish","ONS 18+1","State-Funded Secondary","England","0","0","34"
"Permanent Exclusions","2020/21","Academic Year","Shropshire","E06000051","White Irish","ONS 18+1","Total","England","0","0","85"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","All","All","Special","England","0","0","356"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","All","All","State-Funded Primary","England","0.005731","1","17449"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","All","All","State-Funded Secondary","England","0.0482293","7","14514"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","All","All","Total","England","0.0247532","8","32319"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","All Other Ethnic Groups Combined","ONS 18+1","Special","England","0","0","278"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Primary","England","0","0","14913"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Secondary","England","0.040617384","5","12310"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","All Other Ethnic Groups Combined","ONS 18+1","Total","England","0.018181157","5","27501"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other Asian Background","ONS 18+1","Special","England","0","0","22"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other Asian Background","ONS 18+1","State-Funded Primary","England","0","0","558"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other Asian Background","ONS 18+1","State-Funded Secondary","England","0","0","847"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other Asian Background","ONS 18+1","Total","England","0","0","1427"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other Black Background","ONS 18+1","Special","England","0","0","9"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other Black Background","ONS 18+1","State-Funded Primary","England","0","0","127"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other Black Background","ONS 18+1","State-Funded Secondary","England","0","0","80"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other Black Background","ONS 18+1","Total","England","0","0","216"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Special","England","0","0","13"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Primary","England","0","0","900"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Secondary","England","0","0","813"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","England","0","0","1726"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other White Background","ONS 18+1","Special","England","0","0","27"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other White Background","ONS 18+1","State-Funded Primary","England","0","0","1991"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other White Background","ONS 18+1","State-Funded Secondary","England","0","0","1418"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Any Other White Background","ONS 18+1","Total","England","0","0","3436"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Asian","ONS 5+1","Special","England","0","0","168"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Asian","ONS 5+1","State-Funded Primary","England","0","0","8969"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Asian","ONS 5+1","State-Funded Secondary","England","0.026741543","2","7479"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Asian","ONS 5+1","Total","England","0.012036591","2","16616"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Bangladeshi","ONS 18+1","Special","England","0","0","5"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Bangladeshi","ONS 18+1","State-Funded Primary","England","0","0","133"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Bangladeshi","ONS 18+1","State-Funded Secondary","England","0","0","105"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Bangladeshi","ONS 18+1","Total","England","0","0","243"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Black","ONS 5+1","Special","England","0","0","33"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Black","ONS 5+1","State-Funded Primary","England","0","0","1131"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Black","ONS 5+1","State-Funded Secondary","England","0.084245998","1","1187"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Black","ONS 5+1","Total","England","0.042535091","1","2351"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Black African","ONS 18+1","Special","England","0","0","18"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Black African","ONS 18+1","State-Funded Primary","England","0","0","859"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Black African","ONS 18+1","State-Funded Secondary","England","0.107526882","1","930"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Black African","ONS 18+1","Total","England","0.055340343","1","1807"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Black Caribbean","ONS 18+1","Special","England","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","145"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Black Caribbean","ONS 18+1","State-Funded Secondary","England","0","0","177"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Black Caribbean","ONS 18+1","Total","England","0","0","328"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Chinese","ONS 5+1","Special","England","0","0","0"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Chinese","ONS 5+1","State-Funded Primary","England","0","0","28"
"Permanent Exclusions","2020/21","Academic Year","Slough","E06000039","Chinese","ONS 5+1","State-Funded Secondary","England","0","0","16"
