"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Geography_type"," Number of stop and searches "," Total number of stop and search carried out in this year in this area (excluding cases where the ethnicity was unreported) ","Population by ethnicity","Value Rate per 1,000 population by ethnicity","Proportion of total stop and searches of this ethnicity in the financial year (excludes unreported)"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other black background","ONS 2001 16+1","Warwickshire","Police Force Area"," 22 "," 4,063 "," 537 ","40.97","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Warwickshire","Police Force Area"," 34 "," 4,063 "," 1,555 ","21.86","0.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other white background","ONS 2001 16+1","Warwickshire","Police Force Area"," 182 "," 4,063 "," 17,865 ","10.19","4.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Pakistani","ONS 2001 16+1","Warwickshire","Police Force Area"," 42 "," 4,063 "," 1,728 ","24.31","1.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unreported","ONS 2001 16+1","Warwickshire","Police Force Area"," 69 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White British","ONS 2001 16+1","Warwickshire","Police Force Area"," 3,346 "," 4,063 "," 482,607 ","6.93","82.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","Warwickshire","Police Force Area"," 38 "," 4,063 "," 5,216 ","7.29","0.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","West Mercia","Police Force Area"," 41 "," 10,340 "," 1,718 ","23.86","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black African","ONS 2001 16+1","West Mercia","Police Force Area"," 35 "," 10,340 "," 2,252 ","15.54","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","West Mercia","Police Force Area"," 144 "," 10,340 "," 2,149 ","67.01","1.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Chinese","ONS 2001 16+1","West Mercia","Police Force Area"," 5 "," 10,340 "," 3,545 ","1.41","0.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","West Mercia","Police Force Area"," 140 "," 10,340 "," 7,952 ","17.61","1.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Mixed White and Asian","ONS 2001 16+1","West Mercia","Police Force Area"," 35 "," 10,340 "," 3,936 ","8.89","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Mixed White and Black African","ONS 2001 16+1","West Mercia","Police Force Area"," 16 "," 10,340 "," 1,247 ","12.83","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","West Mercia","Police Force Area"," 166 "," 10,340 "," 5,745 ","28.89","1.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other ethnic group","ONS 2001 16+1","West Mercia","Police Force Area"," 11 "," 10,340 "," 2,112 ","5.21","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other Asian background","ONS 2001 16+1","West Mercia","Police Force Area"," 86 "," 10,340 "," 4,522 ","19.02","0.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other black background","ONS 2001 16+1","West Mercia","Police Force Area"," 38 "," 10,340 "," 661 ","57.49","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","West Mercia","Police Force Area"," 37 "," 10,340 "," 2,538 ","14.58","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other white background","ONS 2001 16+1","West Mercia","Police Force Area"," 337 "," 10,340 "," 34,201 ","9.85","3.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Pakistani","ONS 2001 16+1","West Mercia","Police Force Area"," 389 "," 10,340 "," 7,523 ","51.71","3.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unreported","ONS 2001 16+1","West Mercia","Police Force Area"," 326 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White British","ONS 2001 16+1","West Mercia","Police Force Area"," 8,830 "," 10,340 "," 1,135,987 ","7.77","85.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","West Mercia","Police Force Area"," 30 "," 10,340 "," 6,328 ","4.74","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","West Midlands","Police Force Area"," 414 "," 35,185 "," 48,727 ","8.50","1.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black African","ONS 2001 16+1","West Midlands","Police Force Area"," 882 "," 35,185 "," 55,557 ","15.88","2.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","West Midlands","Police Force Area"," 3,388 "," 35,185 "," 79,632 ","42.55","9.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Chinese","ONS 2001 16+1","West Midlands","Police Force Area"," 130 "," 35,185 "," 21,430 ","6.07","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","West Midlands","Police Force Area"," 2,136 "," 35,185 "," 185,271 ","11.53","6.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Mixed White and Asian","ONS 2001 16+1","West Midlands","Police Force Area"," 139 "," 35,185 "," 21,964 ","6.33","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Mixed White and Black African","ONS 2001 16+1","West Midlands","Police Force Area"," 110 "," 35,185 "," 6,053 ","18.17","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","West Midlands","Police Force Area"," 1,065 "," 35,185 "," 53,234 ","20.01","3.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other ethnic group","ONS 2001 16+1","West Midlands","Police Force Area"," 338 "," 35,185 "," 42,068 ","8.03","1.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other Asian background","ONS 2001 16+1","West Midlands","Police Force Area"," 865 "," 35,185 "," 59,008 ","14.66","2.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other black background","ONS 2001 16+1","West Midlands","Police Force Area"," 1,208 "," 35,185 "," 28,880 ","41.83","3.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","West Midlands","Police Force Area"," 216 "," 35,185 "," 14,953 ","14.45","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other white background","ONS 2001 16+1","West Midlands","Police Force Area"," 955 "," 35,185 "," 73,247 ","13.04","2.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Pakistani","ONS 2001 16+1","West Midlands","Police Force Area"," 6,110 "," 35,185 "," 200,545 ","30.47","17.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unreported","ONS 2001 16+1","West Midlands","Police Force Area"," 2,277 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White British","ONS 2001 16+1","West Midlands","Police Force Area"," 17,051 "," 35,185 "," 1,806,708 ","9.44","48.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","West Midlands","Police Force Area"," 178 "," 35,185 "," 39,183 ","4.54","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","West Yorkshire","Police Force Area"," 99 "," 41,564 "," 15,632 ","6.33","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black African","ONS 2001 16+1","West Yorkshire","Police Force Area"," 236 "," 41,564 "," 24,685 ","9.56","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","West Yorkshire","Police Force Area"," 990 "," 41,564 "," 15,581 ","63.54","2.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Chinese","ONS 2001 16+1","West Yorkshire","Police Force Area"," 27 "," 41,564 "," 10,783 ","2.50","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","West Yorkshire","Police Force Area"," 373 "," 41,564 "," 53,152 ","7.02","0.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Mixed White and Asian","ONS 2001 16+1","West Yorkshire","Police Force Area"," 164 "," 41,564 "," 15,098 ","10.86","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Mixed White and Black African","ONS 2001 16+1","West Yorkshire","Police Force Area"," 63 "," 41,564 "," 4,624 ","13.62","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","West Yorkshire","Police Force Area"," 784 "," 41,564 "," 20,827 ","37.64","1.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other ethnic group","ONS 2001 16+1","West Yorkshire","Police Force Area"," 119 "," 41,564 "," 20,091 ","5.92","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other Asian background","ONS 2001 16+1","West Yorkshire","Police Force Area"," 373 "," 41,564 "," 22,272 ","16.75","0.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other black background","ONS 2001 16+1","West Yorkshire","Police Force Area"," 281 "," 41,564 "," 6,210 ","45.25","0.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","West Yorkshire","Police Force Area"," 191 "," 41,564 "," 7,577 ","25.21","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other white background","ONS 2001 16+1","West Yorkshire","Police Force Area"," 780 "," 41,564 "," 58,613 ","13.31","1.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Pakistani","ONS 2001 16+1","West Yorkshire","Police Force Area"," 5,404 "," 41,564 "," 189,708 ","28.49","13.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unreported","ONS 2001 16+1","West Yorkshire","Police Force Area"," 1,184 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White British","ONS 2001 16+1","West Yorkshire","Police Force Area"," 31,493 "," 41,564 "," 1,746,295 ","18.03","75.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","West Yorkshire","Police Force Area"," 187 "," 41,564 "," 14,910 ","12.54","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Bangladeshi","ONS 2001 16+1","Wiltshire","Police Force Area"," 16 "," 4,653 "," 1,531 ","10.45","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black African","ONS 2001 16+1","Wiltshire","Police Force Area"," 48 "," 4,653 "," 3,136 ","15.31","1.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Black Caribbean","ONS 2001 16+1","Wiltshire","Police Force Area"," 155 "," 4,653 "," 1,958 ","79.16","3.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Chinese","ONS 2001 16+1","Wiltshire","Police Force Area"," 15 "," 4,653 "," 2,164 ","6.93","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","Wiltshire","Police Force Area"," 30 "," 4,653 "," 8,448 ","3.55","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Mixed White and Asian","ONS 2001 16+1","Wiltshire","Police Force Area"," 5 "," 4,653 "," 2,830 ","1.77","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Mixed White and Black African","ONS 2001 16+1","Wiltshire","Police Force Area"," 6 "," 4,653 "," 1,224 ","4.90","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Wiltshire","Police Force Area"," 51 "," 4,653 "," 3,474 ","14.68","1.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other ethnic group","ONS 2001 16+1","Wiltshire","Police Force Area"," 9 "," 4,653 "," 1,842 ","4.89","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other Asian background","ONS 2001 16+1","Wiltshire","Police Force Area"," 23 "," 4,653 "," 5,893 ","3.90","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other black background","ONS 2001 16+1","Wiltshire","Police Force Area"," 51 "," 4,653 "," 995 ","51.26","1.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Wiltshire","Police Force Area"," 26 "," 4,653 "," 2,266 ","11.47","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Any other white background","ONS 2001 16+1","Wiltshire","Police Force Area"," 122 "," 4,653 "," 21,883 ","5.58","2.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Pakistani","ONS 2001 16+1","Wiltshire","Police Force Area"," 10 "," 4,653 "," 1,507 ","6.64","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unreported","ONS 2001 16+1","Wiltshire","Police Force Area"," 133 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White British","ONS 2001 16+1","Wiltshire","Police Force Area"," 4,074 "," 4,653 "," 616,753 ","6.61","87.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White Irish","ONS 2001 16+1","Wiltshire","Police Force Area"," 12 "," 4,653 "," 4,233 ","2.83","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 32 "," 29,588 "," 3,302 ","9.69","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black African","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 700 "," 29,588 "," 14,561 ","48.07","2.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 688 "," 29,588 "," 8,858 ","77.67","2.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Chinese","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 37 "," 29,588 "," 8,976 ","4.12","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 91 "," 29,588 "," 12,248 ","7.43","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Mixed White and Asian","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 54 "," 29,588 "," 7,477 ","7.22","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Mixed White and Black African","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 147 "," 29,588 "," 3,127 ","47.01","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 363 "," 29,588 "," 11,737 ","30.93","1.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other ethnic group","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 130 "," 29,588 "," 6,404 ","20.30","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other Asian background","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 276 "," 29,588 "," 9,410 ","29.33","0.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other black background","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 588 "," 29,588 "," 7,504 ","78.36","2.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 192 "," 29,588 "," 5,936 ","32.35","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other white background","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 1,516 "," 29,588 "," 56,586 ","26.79","5.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Pakistani","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 140 "," 29,588 "," 8,045 ","17.40","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unreported","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 3,084 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White British","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 24,407 "," 29,588 "," 1,425,794 ","17.12","82.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","Avon & Somerset","Police Force Area"," 227 "," 29,588 "," 9,590 ","23.67","0.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Bedfordshire","Police Force Area"," 143 "," 7,365 "," 17,045 ","8.39","1.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black African","ONS 2001 16+1","Bedfordshire","Police Force Area"," 203 "," 7,365 "," 13,964 ","14.54","2.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Bedfordshire","Police Force Area"," 434 "," 7,365 "," 12,250 ","35.43","5.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Chinese","ONS 2001 16+1","Bedfordshire","Police Force Area"," 5 "," 7,365 "," 3,806 ","1.31","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","Bedfordshire","Police Force Area"," 223 "," 7,365 "," 21,280 ","10.48","3.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Mixed White and Asian","ONS 2001 16+1","Bedfordshire","Police Force Area"," 30 "," 7,365 "," 4,645 ","6.46","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Mixed White and Black African","ONS 2001 16+1","Bedfordshire","Police Force Area"," 16 "," 7,365 "," 2,024 ","7.91","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Bedfordshire","Police Force Area"," 200 "," 7,365 "," 8,014 ","24.96","2.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other ethnic group","ONS 2001 16+1","Bedfordshire","Police Force Area"," 15 "," 7,365 "," 4,947 ","3.03","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other Asian background","ONS 2001 16+1","Bedfordshire","Police Force Area"," 127 "," 7,365 "," 10,090 ","12.59","1.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other black background","ONS 2001 16+1","Bedfordshire","Police Force Area"," 116 "," 7,365 "," 3,511 ","33.04","1.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Bedfordshire","Police Force Area"," 60 "," 7,365 "," 3,773 ","15.90","0.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other white background","ONS 2001 16+1","Bedfordshire","Police Force Area"," 602 "," 7,365 "," 34,518 ","17.44","8.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Pakistani","ONS 2001 16+1","Bedfordshire","Police Force Area"," 706 "," 7,365 "," 33,065 ","21.35","9.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unreported","ONS 2001 16+1","Bedfordshire","Police Force Area"," 1,017 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White British","ONS 2001 16+1","Bedfordshire","Police Force Area"," 4,391 "," 7,365 "," 431,171 ","10.18","59.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","Bedfordshire","Police Force Area"," 94 "," 7,365 "," 10,958 ","8.58","1.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","British Transport Police","Police Force Area"," 158 "," 9,135 "," N/A ","N/A","1.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black African","ONS 2001 16+1","British Transport Police","Police Force Area"," 597 "," 9,135 "," N/A ","N/A","6.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","British Transport Police","Police Force Area"," 443 "," 9,135 "," N/A ","N/A","4.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Chinese","ONS 2001 16+1","British Transport Police","Police Force Area"," 27 "," 9,135 "," N/A ","N/A","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","British Transport Police","Police Force Area"," 134 "," 9,135 "," N/A ","N/A","1.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Mixed White and Asian","ONS 2001 16+1","British Transport Police","Police Force Area"," 39 "," 9,135 "," N/A ","N/A","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Mixed White and Black African","ONS 2001 16+1","British Transport Police","Police Force Area"," 60 "," 9,135 "," N/A ","N/A","0.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","British Transport Police","Police Force Area"," 153 "," 9,135 "," N/A ","N/A","1.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other ethnic group","ONS 2001 16+1","British Transport Police","Police Force Area"," 107 "," 9,135 "," N/A ","N/A","1.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other Asian background","ONS 2001 16+1","British Transport Police","Police Force Area"," 211 "," 9,135 "," N/A ","N/A","2.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other black background","ONS 2001 16+1","British Transport Police","Police Force Area"," 247 "," 9,135 "," N/A ","N/A","2.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","British Transport Police","Police Force Area"," 101 "," 9,135 "," N/A ","N/A","1.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other white background","ONS 2001 16+1","British Transport Police","Police Force Area"," 1,235 "," 9,135 "," N/A ","N/A","13.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Pakistani","ONS 2001 16+1","British Transport Police","Police Force Area"," 185 "," 9,135 "," N/A ","N/A","2.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unreported","ONS 2001 16+1","British Transport Police","Police Force Area"," 1,505 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White British","ONS 2001 16+1","British Transport Police","Police Force Area"," 5,344 "," 9,135 "," N/A ","N/A","58.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White Irish","ONS 2001 16+1","British Transport Police","Police Force Area"," 94 "," 9,135 "," N/A ","N/A","1.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 53 "," 16,169 "," 2,791 ","18.99","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black African","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 184 "," 16,169 "," 5,906 ","31.15","1.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 161 "," 16,169 "," 2,821 ","57.07","1.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Chinese","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 26 "," 16,169 "," 7,595 ","3.42","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 97 "," 16,169 "," 12,066 ","8.04","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Mixed White and Asian","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 30 "," 16,169 "," 5,279 ","5.68","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Mixed White and Black African","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 44 "," 16,169 "," 2,212 ","19.89","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 121 "," 16,169 "," 4,052 ","29.86","0.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other ethnic group","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 68 "," 16,169 "," 4,977 ","13.66","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other Asian background","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 262 "," 16,169 "," 10,227 ","25.62","1.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other black background","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 236 "," 16,169 "," 1,447 ","163.10","1.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 162 "," 16,169 "," 4,486 ","36.11","1.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Any other white background","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 3,078 "," 16,169 "," 65,517 ","46.98","19.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Pakistani","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 488 "," 16,169 "," 14,451 ","33.77","3.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unreported","ONS 2001 16+1","Cambridgeshire","Police Force Area"," 709 "," N/A "," N/A ","N/A","N/A"
