"measure","year","region","ethnicity","ethnicity_type","sex","age_band","value","confidence_interval","numerator","denominator","samp_size"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","All","50-64","3.9","4","24200","614900","221"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","All","All (16+)","6.6","2.2","155000","2338600","1219"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","Men","16-24","19.8","7.4","37500","189500","278"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","Men","25-49","6","4.2","40100","670300","302"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","Men","50-64","4.5","5.5","14900","328100","139"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","Men","All (16+)","7.7","3.1","93300","1218000","729"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","Women","16-24","14","8.1","24800","177200","175"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","Women","25-49","4.3","4.2","27200","635800","228"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White British","Detailed","Women","All (16+)","5.5","3.2","61700","1120600","490"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","All","All (16+)","9","6.2","24400","270000","202"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","Men","All (16+)","11","8.5","16200","147200","129"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","Scotland","White Other","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","All","All","All","16-24","16.1","3.7","100500","624100","377"
"Percentage of individuals unemployed","2009","South East","All","All","All","25-49","4.6","1.9","116300","2548500","472"
"Percentage of individuals unemployed","2009","South East","All","All","All","50-64","3.6","2.6","40600","1130300","198"
"Percentage of individuals unemployed","2009","South East","All","All","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","All","All","All","All (16+)","5.9","1.4","262300","4434300","1069"
"Percentage of individuals unemployed","2009","South East","All","All","Men","16-24","18.7","5.1","59200","316700","226"
"Percentage of individuals unemployed","2009","South East","All","All","Men","25-49","4.9","2.7","67100","1361400","247"
"Percentage of individuals unemployed","2009","South East","All","All","Men","50-64","4.4","3.5","27300","626100","131"
"Percentage of individuals unemployed","2009","South East","All","All","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","All","All","Men","All (16+)","6.6","2","156200","2383700","618"
"Percentage of individuals unemployed","2009","South East","All","All","Women","16-24","13.4","5.4","41300","307500","151"
"Percentage of individuals unemployed","2009","South East","All","All","Women","25-49","4.1","2.6","49200","1187100","225"
"Percentage of individuals unemployed","2009","South East","All","All","Women","50-64","2.6","3.8","13300","504200","67"
"Percentage of individuals unemployed","2009","South East","All","All","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","All","All","Women","All (16+)","5.2","2","106000","2050600","451"
"Percentage of individuals unemployed","2009","South East","Asian","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Asian","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Asian","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Asian","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Asian","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Asian","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Asian","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Asian","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Asian","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Asian","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Asian","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Asian","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Black","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Indian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Indian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Indian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Indian","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Indian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Indian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Indian","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Indian","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Indian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Indian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Indian","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Indian","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Mixed","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Mixed","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Mixed","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Mixed","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Mixed","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Mixed","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Mixed","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Mixed","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Mixed","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Mixed","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Mixed","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other Asian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other Asian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other Asian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other Asian","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other Asian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other Asian","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other Asian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other Asian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other Asian","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other Asian","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","All","16-24","17.7","18.9","8100","45600","39"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","All","25-49","5.9","8.2","13700","233500","78"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","All","All (16+)","7.1","7","23000","326200","128"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","Men","25-49","5.2","11.7","7000","133200","35"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","Men","All (16+)","6.7","9.5","12600","188300","67"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","Women","25-49","6.7","11.8","6700","100300","43"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Other than White","White and Other","Women","All (16+)","7.5","10.5","10400","137900","61"
"Percentage of individuals unemployed","2009","South East","Pakistani/Bangladeshi","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Pakistani/Bangladeshi","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Pakistani/Bangladeshi","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Pakistani/Bangladeshi","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Pakistani/Bangladeshi","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Pakistani/Bangladeshi","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Pakistani/Bangladeshi","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Pakistani/Bangladeshi","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Pakistani/Bangladeshi","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Pakistani/Bangladeshi","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Pakistani/Bangladeshi","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Unknown","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Unknown","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Unknown","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","Unknown","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","All","16-24","16","6.2","92300","577800","337"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","All","25-49","4.4","3.2","102600","2312100","394"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","All","50-64","3.6","4.2","39400","1085500","188"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","All","All (16+)","5.8","2.4","239100","4102800","940"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","Men","16-24","18.8","8.5","54500","290100","202"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","Men","25-49","4.9","4.6","60200","1226400","212"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","Men","50-64","4.4","5.7","26500","599500","124"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","Men","All (16+)","6.5","3.3","143600","2192500","551"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","Women","16-24","13.1","9","37800","287800","135"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","Women","25-49","3.9","4.4","42500","1085600","182"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","Women","50-64","2.7","6.2","12900","486000","64"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White","ONS 2011 5+1","Women","All (16+)","5","3.4","95500","1910300","389"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","All","16-24","16.4","6.4","88100","536700","325"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","All","25-49","4.3","3.4","91600","2106000","342"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","All","50-64","3.6","4.4","37000","1017200","177"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","All","All (16+)","5.9","2.5","221400","3779900","865"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","Men","16-24","19.5","8.8","52800","270700","196"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","Men","25-49","4.9","4.9","55100","1118900","188"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","Men","50-64","4.5","5.9","25000","559500","117"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","Men","All (16+)","6.7","3.4","135400","2022400","514"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","Women","16-24","13.3","9.2","35300","266000","129"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","Women","25-49","3.7","4.7","36500","987100","154"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White British","Detailed","Women","All (16+)","4.9","3.6","86000","1757400","351"
"Percentage of individuals unemployed","2009","South East","White Other","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White Other","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White Other","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White Other","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White Other","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White Other","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White Other","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White Other","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White Other","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White Other","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White Other","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South East","White Other","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","All","All","All","16-24","15.1","4.5","59200","393200","247"
"Percentage of individuals unemployed","2009","South West","All","All","All","25-49","4.9","2.3","72100","1468000","329"
"Percentage of individuals unemployed","2009","South West","All","All","All","50-64","4.2","3.1","30100","720700","159"
"Percentage of individuals unemployed","2009","South West","All","All","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","All","All","All","All (16+)","6.2","1.7","164600","2673500","751"
"Percentage of individuals unemployed","2009","South West","All","All","Men","16-24","18.2","6.2","37100","204200","151"
"Percentage of individuals unemployed","2009","South West","All","All","Men","25-49","5.3","3.3","40800","776100","181"
"Percentage of individuals unemployed","2009","South West","All","All","Men","50-64","5.2","4.1","20500","391600","112"
"Percentage of individuals unemployed","2009","South West","All","All","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","All","All","Men","All (16+)","7.1","2.4","101000","1427200","456"
"Percentage of individuals unemployed","2009","South West","All","All","Women","16-24","11.7","6.4","22100","189000","96"
"Percentage of individuals unemployed","2009","South West","All","All","Women","25-49","4.5","3.3","31300","691800","148"
"Percentage of individuals unemployed","2009","South West","All","All","Women","50-64","2.9","4.8","9600","329100","47"
"Percentage of individuals unemployed","2009","South West","All","All","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","All","All","Women","All (16+)","5.1","2.5","63600","1246300","295"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Asian","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Black","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Black","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Black","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Black","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Black","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Black","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Black","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Black","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Black","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Black","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Black","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Indian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Indian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Indian","Detailed","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Indian","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Indian","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Indian","Detailed","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Indian","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Indian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Indian","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Indian","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Mixed","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Mixed","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Mixed","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Mixed","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Mixed","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Mixed","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Mixed","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Mixed","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other Asian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other Asian","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other Asian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other Asian","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other Asian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other Asian","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","All","All (16+)","9.9","14.6","8800","88800","40"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Other than White","White and Other","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Pakistani/Bangladeshi","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Pakistani/Bangladeshi","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Pakistani/Bangladeshi","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Pakistani/Bangladeshi","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Pakistani/Bangladeshi","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Pakistani/Bangladeshi","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2009","South West","Pakistani/Bangladeshi","Detailed","Women","16-24","?","?","?","?","?"
