"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Value","Confidence_interval","Numerator","Denominator","Sample_size"
"3-12 months","Length of time spent in unemployment","All","All","2011","year","Yorkshire and The Humber","34","2.8","82800","244300","1063"
"1+ years","Length of time spent in unemployment","All","All","2011","year","Yorkshire and The Humber","35","2.9","86100","244300","1063"
"Unreported","Length of time spent in unemployment","All","All","2011","year","Yorkshire and The Humber","0","0.1","100","244300","1063"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2011","year","All","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2011","year","All","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2011","year","All","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2011","year","All","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2011","year","East Midlands","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2011","year","East Midlands","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2011","year","East Midlands","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2011","year","East Midlands","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2011","year","East of England","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2011","year","East of England","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2011","year","East of England","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2011","year","East of England","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2011","year","London","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2011","year","London","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2011","year","London","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2011","year","London","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2011","year","North East","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2011","year","North East","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2011","year","North East","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2011","year","North East","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2011","year","North West","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2011","year","North West","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2011","year","North West","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2011","year","North West","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2011","year","Scotland","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2011","year","Scotland","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2011","year","Scotland","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2011","year","Scotland","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2011","year","South East","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2011","year","South East","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2011","year","South East","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2011","year","South East","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2011","year","South West","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2011","year","South West","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2011","year","South West","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2011","year","South West","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2011","year","Wales","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2011","year","Wales","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2011","year","Wales","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2011","year","Wales","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2011","year","West Midlands","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2011","year","West Midlands","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2011","year","West Midlands","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2011","year","West Midlands","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2011","year","Yorkshire and The Humber","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2011","year","Yorkshire and The Humber","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2011","year","Yorkshire and The Humber","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2011","year","Yorkshire and The Humber","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","All","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","All","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","All","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","All","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","East Midlands","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","East Midlands","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","East Midlands","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","East Midlands","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","East of England","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","East of England","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","East of England","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","East of England","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","London","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","London","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","London","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","London","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","North East","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","North East","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","North East","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","North East","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","North West","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","North West","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","North West","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","North West","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","Scotland","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","Scotland","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","Scotland","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","Scotland","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","South East","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","South East","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","South East","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","South East","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","South West","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","South West","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","South West","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","South West","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","Wales","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","Wales","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","Wales","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","Wales","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","West Midlands","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","West Midlands","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","West Midlands","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","West Midlands","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","Yorkshire and The Humber","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","Yorkshire and The Humber","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","Yorkshire and The Humber","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2011","year","Yorkshire and The Humber","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","All","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","All","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","All","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","All","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","East Midlands","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","East Midlands","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","East Midlands","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","East Midlands","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","East of England","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","East of England","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","East of England","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","East of England","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","London","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","London","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","London","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","London","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","North East","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","North East","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","North East","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","North East","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","North West","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","North West","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","North West","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","North West","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","Scotland","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","Scotland","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","Scotland","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","Scotland","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","South East","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","South East","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","South East","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","South East","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","South West","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","South West","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","South West","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","South West","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","Wales","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","Wales","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","Wales","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","Wales","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","West Midlands","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","West Midlands","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","West Midlands","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","West Midlands","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","Yorkshire and The Humber","-","-","-","-","-"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","Yorkshire and The Humber","-","-","-","-","-"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","Yorkshire and The Humber","-","-","-","-","-"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2011","year","Yorkshire and The Humber","-","-","-","-","-"
"0-3 months","Length of time spent in unemployment","All","All","2012","year","All","30","0.8","744000","2454300","11471"
"3-12 months","Length of time spent in unemployment","All","All","2012","year","All","35","0.9","859000","2454300","11471"
"1+ years","Length of time spent in unemployment","All","All","2012","year","All","34","0.9","842700","2454300","11471"
"Unreported","Length of time spent in unemployment","All","All","2012","year","All","0","0.1","8600","2454300","11471"
"0-3 months","Length of time spent in unemployment","All","All","2012","year","East Midlands","32","3.6","57200","181100","626"
"3-12 months","Length of time spent in unemployment","All","All","2012","year","East Midlands","34","3.7","62400","181100","626"
"1+ years","Length of time spent in unemployment","All","All","2012","year","East Midlands","34","3.7","61600","181100","626"
"Unreported","Length of time spent in unemployment","All","All","2012","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","All","All","2012","year","East of England","29","3.5","58700","201400","652"
"3-12 months","Length of time spent in unemployment","All","All","2012","year","East of England","35","3.7","70000","201400","652"
"1+ years","Length of time spent in unemployment","All","All","2012","year","East of England","36","3.7","72000","201400","652"
"Unreported","Length of time spent in unemployment","All","All","2012","year","East of England","0","0.5","700","201400","652"
"0-3 months","Length of time spent in unemployment","All","All","2012","year","London","32","2.6","128000","403300","1191"
"3-12 months","Length of time spent in unemployment","All","All","2012","year","London","36","2.7","145900","403300","1191"
"1+ years","Length of time spent in unemployment","All","All","2012","year","London","32","2.6","127200","403300","1191"
"Unreported","Length of time spent in unemployment","All","All","2012","year","London","1","0.4","2100","403300","1191"
"0-3 months","Length of time spent in unemployment","All","All","2012","year","North East","28","2.8","37000","133100","1015"
"3-12 months","Length of time spent in unemployment","All","All","2012","year","North East","31","2.8","41000","133100","1015"
"1+ years","Length of time spent in unemployment","All","All","2012","year","North East","41","3","54800","133100","1015"
"Unreported","Length of time spent in unemployment","All","All","2012","year","North East","0","0.3","300","133100","1015"
"0-3 months","Length of time spent in unemployment","All","All","2012","year","North West","27","2.3","80800","295400","1475"
"3-12 months","Length of time spent in unemployment","All","All","2012","year","North West","36","2.5","106900","295400","1475"
"1+ years","Length of time spent in unemployment","All","All","2012","year","North West","36","2.4","106300","295400","1475"
"Unreported","Length of time spent in unemployment","All","All","2012","year","North West","1","0.3","1400","295400","1475"
"0-3 months","Length of time spent in unemployment","All","All","2012","year","Scotland","32","2.4","68600","214900","1490"
"3-12 months","Length of time spent in unemployment","All","All","2012","year","Scotland","35","2.4","74800","214900","1490"
"1+ years","Length of time spent in unemployment","All","All","2012","year","Scotland","33","2.4","71300","214900","1490"
"Unreported","Length of time spent in unemployment","All","All","2012","year","Scotland","0","0.2","200","214900","1490"
"0-3 months","Length of time spent in unemployment","All","All","2012","year","South East","36","2.8","95900","267400","1100"
"3-12 months","Length of time spent in unemployment","All","All","2012","year","South East","34","2.8","91000","267400","1100"
"1+ years","Length of time spent in unemployment","All","All","2012","year","South East","30","2.7","80000","267400","1100"
"Unreported","Length of time spent in unemployment","All","All","2012","year","South East","0","0.2","400","267400","1100"
"0-3 months","Length of time spent in unemployment","All","All","2012","year","South West","36","3.6","56700","156000","683"
"3-12 months","Length of time spent in unemployment","All","All","2012","year","South West","34","3.6","53500","156000","683"
"1+ years","Length of time spent in unemployment","All","All","2012","year","South West","29","3.4","45700","156000","683"
"Unreported","Length of time spent in unemployment","All","All","2012","year","South West","0","0.3","200","156000","683"
"0-3 months","Length of time spent in unemployment","All","All","2012","year","Wales","31","2.6","37000","121000","1198"
"3-12 months","Length of time spent in unemployment","All","All","2012","year","Wales","32","2.6","38800","121000","1198"
"1+ years","Length of time spent in unemployment","All","All","2012","year","Wales","37","2.7","44400","121000","1198"
"Unreported","Length of time spent in unemployment","All","All","2012","year","Wales","1","0.4","700","121000","1198"
"0-3 months","Length of time spent in unemployment","All","All","2012","year","West Midlands","22","2.6","52400","235900","946"
"3-12 months","Length of time spent in unemployment","All","All","2012","year","West Midlands","38","3.1","88900","235900","946"
"1+ years","Length of time spent in unemployment","All","All","2012","year","West Midlands","40","3.1","93400","235900","946"
"Unreported","Length of time spent in unemployment","All","All","2012","year","West Midlands","1","0.4","1100","235900","946"
"0-3 months","Length of time spent in unemployment","All","All","2012","year","Yorkshire and The Humber","29","2.7","71600","244800","1095"
"3-12 months","Length of time spent in unemployment","All","All","2012","year","Yorkshire and The Humber","35","2.8","85800","244800","1095"
"1+ years","Length of time spent in unemployment","All","All","2012","year","Yorkshire and The Humber","35","2.8","85900","244800","1095"
"Unreported","Length of time spent in unemployment","All","All","2012","year","Yorkshire and The Humber","1","0.5","1500","244800","1095"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2012","year","All","28","3.3","135200","482100","1798"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2012","year","All","38","3.5","181000","482100","1798"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2012","year","All","34","3.5","162700","482100","1798"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2012","year","All","1","0.6","3200","482100","1798"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2012","year","East Midlands","27","11.7","7700","28700","138"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2012","year","East Midlands","37","12.7","10600","28700","138"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2012","year","East Midlands","36","12.7","10400","28700","138"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2012","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2012","year","East of England","31","14.2","7400","24100","102"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2012","year","East of England","34","14.6","8300","24100","102"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2012","year","East of England","35","14.6","8400","24100","102"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2012","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2012","year","London","28","5.5","61000","219700","637"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2012","year","London","38","6","83500","219700","637"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2012","year","London","33","5.8","73300","219700","637"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2012","year","London","1","1.1","1900","219700","637"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2012","year","North East","39","19.9","2900","7300","58"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2012","year","North East","21","16.6","1500","7300","58"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2012","year","North East","40","19.9","2900","7300","58"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2012","year","North East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2012","year","North West","27","10.1","10100","37200","185"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2012","year","North West","41","11.2","15200","37200","185"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2012","year","North West","32","10.6","11900","37200","185"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2012","year","North West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2012","year","Scotland","44","23.2","4600","10600","44"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2012","year","Scotland","30","21.5","3200","10600","44"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2012","year","Scotland","26","20.4","2700","10600","44"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2012","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2012","year","South East","36","10.8","13600","37400","191"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2012","year","South East","34","10.6","12600","37400","191"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2012","year","South East","29","10.2","11000","37400","191"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2012","year","South East","1","1.6","200","37400","191"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2012","year","South West","37","24.3","3400","9200","38"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2012","year","South West","36","24.1","3300","9200","38"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2012","year","South West","27","22.3","2500","9200","38"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2012","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2012","year","Wales","39","20","2800","7200","57"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2012","year","Wales","27","18.3","2000","7200","57"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2012","year","Wales","34","19.4","2400","7200","57"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2012","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2012","year","West Midlands","17","7.9","10600","61800","217"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2012","year","West Midlands","43","10.4","26600","61800","217"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2012","year","West Midlands","39","10.2","23900","61800","217"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2012","year","West Midlands","1","2.1","600","61800","217"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2012","year","Yorkshire and The Humber","28","12.2","11100","39000","131"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2012","year","Yorkshire and The Humber","36","13","14100","39000","131"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2012","year","Yorkshire and The Humber","34","12.8","13400","39000","131"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2012","year","Yorkshire and The Humber","1","3","500","39000","131"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","All","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","All","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","All","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","All","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","East Midlands","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","East Midlands","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","East Midlands","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","East of England","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","East of England","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","East of England","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","London","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","London","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","London","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","London","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","North East","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","North East","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","North East","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","North East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","North West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","North West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","North West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","North West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","Scotland","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","Scotland","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","Scotland","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2012","year","South East","?","?","?","?","?"
