"measure","year","region","ethnicity","ethnicity_type","sex","age_band","value","confidence_interval","numerator","denominator","samp_size"
"Percentage of individuals employed","2012","All","Other Asian","Detailed","Women","All (16-64)","41.2","6","159000","385000","642"
"Percentage of individuals employed","2012","All","Other than White","White and Other","All","16-24","53.6","3.3","590000","1100000","2233"
"Percentage of individuals employed","2012","All","Other than White","White and Other","All","25-49","23.6","2.4","752000","3180000","3120"
"Percentage of individuals employed","2012","All","Other than White","White and Other","All","50-64","32.9","4.1","262000","798000","1270"
"Percentage of individuals employed","2012","All","Other than White","White and Other","All","All (16-64)","31.6","1.8","1604000","5078000","6623"
"Percentage of individuals employed","2012","All","Other than White","White and Other","Men","16-24","50.9","4.7","282000","553000","1064"
"Percentage of individuals employed","2012","All","Other than White","White and Other","Men","25-49","10.4","4","160000","1541000","568"
"Percentage of individuals employed","2012","All","Other than White","White and Other","Men","50-64","23.4","6.4","92000","393000","422"
"Percentage of individuals employed","2012","All","Other than White","White and Other","Men","All (16-64)","21.4","2.8","533000","2487000","2054"
"Percentage of individuals employed","2012","All","Other than White","White and Other","Women","16-24","56.4","4.5","308000","547000","1169"
"Percentage of individuals employed","2012","All","Other than White","White and Other","Women","25-49","36.1","2.9","592000","1639000","2552"
"Percentage of individuals employed","2012","All","Other than White","White and Other","Women","50-64","42.0","5.2","170000","406000","848"
"Percentage of individuals employed","2012","All","Other than White","White and Other","Women","All (16-64)","41.3","2.3","1071000","2592000","4569"
"Percentage of individuals employed","2012","All","Pakistani/Bangladeshi","Detailed","All","16-24","55.5","6.6","139000","250000","543"
"Percentage of individuals employed","2012","All","Pakistani/Bangladeshi","Detailed","All","25-49","34.5","4.6","230000","666000","1005"
"Percentage of individuals employed","2012","All","Pakistani/Bangladeshi","Detailed","All","50-64","54.2","8.2","68000","125000","357"
"Percentage of individuals employed","2012","All","Pakistani/Bangladeshi","Detailed","All","All (16-64)","41.9","3.5","436000","1041000","1905"
"Percentage of individuals employed","2012","All","Pakistani/Bangladeshi","Detailed","Men","16-24","51.4","10.1","61000","119000","236"
"Percentage of individuals employed","2012","All","Pakistani/Bangladeshi","Detailed","Men","25-49","9.7","8.3","33000","342000","121"
"Percentage of individuals employed","2012","All","Pakistani/Bangladeshi","Detailed","Men","50-64","30.8","14","20000","66000","104"
"Percentage of individuals employed","2012","All","Pakistani/Bangladeshi","Detailed","Men","All (16-64)","21.8","6","115000","527000","461"
"Percentage of individuals employed","2012","All","Pakistani/Bangladeshi","Detailed","Women","16-24","59.3","8.7","78000","131000","307"
"Percentage of individuals employed","2012","All","Pakistani/Bangladeshi","Detailed","Women","25-49","60.6","5.1","196000","324000","884"
"Percentage of individuals employed","2012","All","Pakistani/Bangladeshi","Detailed","Women","50-64","80.6","7.7","47000","59000","253"
"Percentage of individuals employed","2012","All","Pakistani/Bangladeshi","Detailed","Women","All (16-64)","62.6","3.9","321000","514000","1444"
"Percentage of individuals employed","2012","All","Unknown","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","All","Unknown","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","All","Unknown","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","All","Unknown","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","All","Unknown","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","All","Unknown","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","All","Unknown","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","All","Unknown","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","All","Unknown","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","All","Unknown","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","All","Unknown","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","All","Unknown","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","All","White","ONS 2011 5+1","All","16-24","34.1","1.5","2057000","6029000","9156"
"Percentage of individuals employed","2012","All","White","ONS 2011 5+1","All","25-49","12.8","1","2283000","17854000","11513"
"Percentage of individuals employed","2012","All","White","ONS 2011 5+1","All","50-64","30.8","1","3186000","10345000","19526"
"Percentage of individuals employed","2012","All","White","ONS 2011 5+1","All","All (16-64)","22.0","0.6","7527000","34228000","40195"
"Percentage of individuals employed","2012","All","White","ONS 2011 5+1","Men","16-24","31.7","2.2","968000","3052000","4232"
"Percentage of individuals employed","2012","All","White","ONS 2011 5+1","Men","25-49","6.9","1.4","614000","8855000","2968"
"Percentage of individuals employed","2012","All","White","ONS 2011 5+1","Men","50-64","24.1","1.5","1228000","5092000","7402"
"Percentage of individuals employed","2012","All","White","ONS 2011 5+1","Men","All (16-64)","16.5","1","2810000","16999000","14602"
"Percentage of individuals employed","2012","All","White","ONS 2011 5+1","Women","16-24","36.6","2.1","1089000","2978000","4924"
"Percentage of individuals employed","2012","All","White","ONS 2011 5+1","Women","25-49","18.6","1.3","1669000","8998000","8545"
"Percentage of individuals employed","2012","All","White","ONS 2011 5+1","Women","50-64","37.3","1.4","1958000","5253000","12124"
"Percentage of individuals employed","2012","All","White","ONS 2011 5+1","Women","All (16-64)","27.4","0.9","4716000","17229000","25593"
"Percentage of individuals employed","2012","All","White British","Detailed","All","16-24","33.6","1.6","1922000","5718000","8697"
"Percentage of individuals employed","2012","All","White British","Detailed","All","25-49","12.7","1","2059000","16200000","10632"
"Percentage of individuals employed","2012","All","White British","Detailed","All","50-64","30.9","1","3081000","9975000","19002"
"Percentage of individuals employed","2012","All","White British","Detailed","All","All (16-64)","22.1","0.7","7061000","31894000","38331"
"Percentage of individuals employed","2012","All","White British","Detailed","Men","16-24","31.2","2.3","911000","2918000","4030"
"Percentage of individuals employed","2012","All","White British","Detailed","Men","25-49","7.2","1.5","578000","8069000","2833"
"Percentage of individuals employed","2012","All","White British","Detailed","Men","50-64","24.2","1.6","1191000","4921000","7228"
"Percentage of individuals employed","2012","All","White British","Detailed","Men","All (16-64)","16.8","1","2680000","15908000","14091"
"Percentage of individuals employed","2012","All","White British","Detailed","Women","16-24","36.1","2.2","1010000","2800000","4667"
"Percentage of individuals employed","2012","All","White British","Detailed","Women","25-49","18.2","1.4","1481000","8132000","7799"
"Percentage of individuals employed","2012","All","White British","Detailed","Women","50-64","37.4","1.4","1890000","5054000","11774"
"Percentage of individuals employed","2012","All","White British","Detailed","Women","All (16-64)","27.4","0.9","4381000","15986000","24240"
"Percentage of individuals employed","2012","All","White Other","Detailed","All","16-24","43.6","7.2","135000","311000","459"
"Percentage of individuals employed","2012","All","White Other","Detailed","All","25-49","13.6","3.6","224000","1653000","881"
"Percentage of individuals employed","2012","All","White Other","Detailed","All","50-64","28.6","6.1","106000","370000","524"
"Percentage of individuals employed","2012","All","White Other","Detailed","All","All (16-64)","19.9","2.9","465000","2335000","1864"
"Percentage of individuals employed","2012","All","White Other","Detailed","Men","16-24","42.7","10.8","57000","134000","202"
"Percentage of individuals employed","2012","All","White Other","Detailed","Men","25-49","4.6","5.6","36000","787000","135"
"Percentage of individuals employed","2012","All","White Other","Detailed","Men","50-64","21.7","9.7","37000","171000","174"
"Percentage of individuals employed","2012","All","White Other","Detailed","Men","All (16-64)","11.9","4.4","130000","1092000","511"
"Percentage of individuals employed","2012","All","White Other","Detailed","Women","16-24","44.2","9.6","78000","177000","257"
"Percentage of individuals employed","2012","All","White Other","Detailed","Women","25-49","21.7","4.7","188000","867000","746"
"Percentage of individuals employed","2012","All","White Other","Detailed","Women","50-64","34.5","7.9","69000","199000","350"
"Percentage of individuals employed","2012","All","White Other","Detailed","Women","All (16-64)","27.0","3.7","335000","1243000","1353"
"Percentage of individuals employed","2012","East Midlands","All","All","All","16-24","35.1","3.8","189000","540000","621"
"Percentage of individuals employed","2012","East Midlands","All","All","All","25-49","12.6","2.4","188000","1489000","715"
"Percentage of individuals employed","2012","East Midlands","All","All","All","50-64","31.5","3","269000","856000","930"
"Percentage of individuals employed","2012","East Midlands","All","All","All","All (16-64)","22.4","1.7","646000","2885000","2266"
"Percentage of individuals employed","2012","East Midlands","All","All","Men","16-24","32.7","5.4","90000","274000","295"
"Percentage of individuals employed","2012","East Midlands","All","All","Men","25-49","6.8","3.7","50000","734000","181"
"Percentage of individuals employed","2012","East Midlands","All","All","Men","50-64","24.0","4.5","102000","424000","340"
"Percentage of individuals employed","2012","East Midlands","All","All","Men","All (16-64)","16.8","2.6","241000","1432000","816"
"Percentage of individuals employed","2012","East Midlands","All","All","Women","16-24","37.5","5.3","100000","266000","326"
"Percentage of individuals employed","2012","East Midlands","All","All","Women","25-49","18.2","3.3","138000","755000","534"
"Percentage of individuals employed","2012","East Midlands","All","All","Women","50-64","38.8","3.9","168000","432000","590"
"Percentage of individuals employed","2012","East Midlands","All","All","Women","All (16-64)","27.9","2.3","405000","1453000","1450"
"Percentage of individuals employed","2012","East Midlands","Asian","ONS 2011 5+1","All","16-24","53.2","15.4","23000","44000","101"
"Percentage of individuals employed","2012","East Midlands","Asian","ONS 2011 5+1","All","25-49","22.4","11.8","23000","103000","119"
"Percentage of individuals employed","2012","East Midlands","Asian","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Asian","ONS 2011 5+1","All","All (16-64)","32.7","8.5","61000","185000","289"
"Percentage of individuals employed","2012","East Midlands","Asian","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Asian","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Asian","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Asian","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Asian","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Asian","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Asian","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Asian","ONS 2011 5+1","Women","All (16-64)","42.5","10.7","41000","97000","203"
"Percentage of individuals employed","2012","East Midlands","Black","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Black","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Black","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Black","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Black","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Black","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Black","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Black","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Black","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Black","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Black","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Black","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Indian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Indian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Indian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Indian","Detailed","All","All (16-64)","25.1","11","30000","119000","149"
"Percentage of individuals employed","2012","East Midlands","Indian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Indian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Indian","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Indian","Detailed","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Indian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Indian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Indian","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Indian","Detailed","Women","All (16-64)","34.2","14.4","21000","60000","104"
"Percentage of individuals employed","2012","East Midlands","Mixed","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Mixed","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Mixed","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Mixed","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Mixed","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Mixed","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Mixed","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Mixed","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Mixed","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Mixed","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Mixed","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other Asian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other Asian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other Asian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other Asian","Detailed","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other Asian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other Asian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other Asian","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other Asian","Detailed","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other Asian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other Asian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other Asian","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other Asian","Detailed","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Other than White","White and Other","All","16-24","50.7","12.8","34000","67000","146"
"Percentage of individuals employed","2012","East Midlands","Other than White","White and Other","All","25-49","21.1","9.4","35000","164000","179"
"Percentage of individuals employed","2012","East Midlands","Other than White","White and Other","All","50-64","33.8","15.4","18000","55000","90"
"Percentage of individuals employed","2012","East Midlands","Other than White","White and Other","All","All (16-64)","30.5","7","87000","286000","415"
"Percentage of individuals employed","2012","East Midlands","Other than White","White and Other","Men","16-24","49.1","18.2","17000","35000","72"
"Percentage of individuals employed","2012","East Midlands","Other than White","White and Other","Men","25-49","8.8","15.1","7000","75000","34"
"Percentage of individuals employed","2012","East Midlands","Other than White","White and Other","Men","50-64","26.3","24.5","7000","27000","31"
"Percentage of individuals employed","2012","East Midlands","Other than White","White and Other","Men","All (16-64)","22.5","11.1","31000","138000","137"
"Percentage of individuals employed","2012","East Midlands","Other than White","White and Other","Women","16-24","52.4","18","17000","32000","74"
"Percentage of individuals employed","2012","East Midlands","Other than White","White and Other","Women","25-49","31.6","12","28000","89000","145"
"Percentage of individuals employed","2012","East Midlands","Other than White","White and Other","Women","50-64","41.3","19.9","11000","27000","59"
"Percentage of individuals employed","2012","East Midlands","Other than White","White and Other","Women","All (16-64)","37.9","9","56000","148000","278"
"Percentage of individuals employed","2012","East Midlands","Pakistani/Bangladeshi","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Pakistani/Bangladeshi","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Pakistani/Bangladeshi","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Pakistani/Bangladeshi","Detailed","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Pakistani/Bangladeshi","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Pakistani/Bangladeshi","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Pakistani/Bangladeshi","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Pakistani/Bangladeshi","Detailed","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Pakistani/Bangladeshi","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Pakistani/Bangladeshi","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Pakistani/Bangladeshi","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Pakistani/Bangladeshi","Detailed","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Unknown","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Unknown","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Unknown","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","Unknown","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","White","ONS 2011 5+1","All","16-24","32.9","6.7","155000","473000","475"
"Percentage of individuals employed","2012","East Midlands","White","ONS 2011 5+1","All","25-49","11.5","4.3","153000","1324000","535"
"Percentage of individuals employed","2012","East Midlands","White","ONS 2011 5+1","All","50-64","31.3","5","251000","801000","840"
"Percentage of individuals employed","2012","East Midlands","White","ONS 2011 5+1","All","All (16-64)","21.5","3","559000","2598000","1850"
"Percentage of individuals employed","2012","East Midlands","White","ONS 2011 5+1","Men","16-24","30.3","9.5","72000","239000","223"
"Percentage of individuals employed","2012","East Midlands","White","ONS 2011 5+1","Men","25-49","6.6","6.3","43000","659000","147"
"Percentage of individuals employed","2012","East Midlands","White","ONS 2011 5+1","Men","50-64","23.8","7.5","94000","396000","309"
"Percentage of individuals employed","2012","East Midlands","White","ONS 2011 5+1","Men","All (16-64)","16.2","4.4","210000","1294000","679"
"Percentage of individuals employed","2012","East Midlands","White","ONS 2011 5+1","Women","16-24","35.4","9.3","83000","234000","252"
"Percentage of individuals employed","2012","East Midlands","White","ONS 2011 5+1","Women","25-49","16.4","5.8","109000","666000","388"
"Percentage of individuals employed","2012","East Midlands","White","ONS 2011 5+1","Women","50-64","38.7","6.5","156000","404000","531"
"Percentage of individuals employed","2012","East Midlands","White","ONS 2011 5+1","Women","All (16-64)","26.7","4","349000","1304000","1171"
"Percentage of individuals employed","2012","East Midlands","White British","Detailed","All","16-24","32.8","6.8","148000","452000","453"
"Percentage of individuals employed","2012","East Midlands","White British","Detailed","All","25-49","11.6","4.4","145000","1246000","502"
"Percentage of individuals employed","2012","East Midlands","White British","Detailed","All","50-64","31.6","5","246000","779000","823"
"Percentage of individuals employed","2012","East Midlands","White British","Detailed","All","All (16-64)","21.8","3","539000","2477000","1778"
"Percentage of individuals employed","2012","East Midlands","White British","Detailed","Men","16-24","30.3","9.7","70000","231000","215"
"Percentage of individuals employed","2012","East Midlands","White British","Detailed","Men","25-49","6.8","6.6","42000","621000","140"
"Percentage of individuals employed","2012","East Midlands","White British","Detailed","Men","50-64","24.2","7.6","93000","386000","305"
"Percentage of individuals employed","2012","East Midlands","White British","Detailed","Men","All (16-64)","16.6","4.5","205000","1237000","660"
"Percentage of individuals employed","2012","East Midlands","White British","Detailed","Women","16-24","35.4","9.6","78000","221000","238"
"Percentage of individuals employed","2012","East Midlands","White British","Detailed","Women","25-49","16.5","6","103000","625000","362"
"Percentage of individuals employed","2012","East Midlands","White British","Detailed","Women","50-64","38.9","6.6","153000","393000","518"
"Percentage of individuals employed","2012","East Midlands","White British","Detailed","Women","All (16-64)","27.0","4.1","334000","1240000","1118"
"Percentage of individuals employed","2012","East Midlands","White Other","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","White Other","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","White Other","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","White Other","Detailed","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","White Other","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","White Other","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","White Other","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","White Other","Detailed","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","White Other","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","White Other","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","White Other","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East Midlands","White Other","Detailed","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","All","All","All","16-24","32.9","3.7","206000","625000","618"
"Percentage of individuals employed","2012","East of England","All","All","All","25-49","12.6","2.2","248000","1964000","869"
"Percentage of individuals employed","2012","East of England","All","All","All","50-64","26.7","2.6","290000","1085000","1099"
"Percentage of individuals employed","2012","East of England","All","All","All","All (16-64)","20.2","1.5","743000","3675000","2586"
"Percentage of individuals employed","2012","East of England","All","All","Men","16-24","30.9","5.4","98000","318000","282"
"Percentage of individuals employed","2012","East of England","All","All","Men","25-49","6.0","3.4","58000","969000","183"
"Percentage of individuals employed","2012","East of England","All","All","Men","50-64","19.9","3.9","106000","534000","405"
"Percentage of individuals employed","2012","East of England","All","All","Men","All (16-64)","14.4","2.3","263000","1821000","870"
"Percentage of individuals employed","2012","East of England","All","All","Women","16-24","35.0","5.1","107000","307000","336"
"Percentage of individuals employed","2012","East of England","All","All","Women","25-49","19.0","2.9","189000","995000","686"
"Percentage of individuals employed","2012","East of England","All","All","Women","50-64","33.2","3.5","183000","551000","694"
"Percentage of individuals employed","2012","East of England","All","All","Women","All (16-64)","25.9","2.1","480000","1853000","1716"
"Percentage of individuals employed","2012","East of England","Asian","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Asian","ONS 2011 5+1","All","25-49","21.5","11.8","24000","110000","116"
"Percentage of individuals employed","2012","East of England","Asian","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Asian","ONS 2011 5+1","All","All (16-64)","27.9","9.5","45000","160000","214"
"Percentage of individuals employed","2012","East of England","Asian","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Asian","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Asian","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Asian","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Asian","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Asian","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Asian","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Asian","ONS 2011 5+1","Women","All (16-64)","36.7","12","30000","83000","155"
"Percentage of individuals employed","2012","East of England","Black","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Black","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Black","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Black","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Black","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Black","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Black","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Black","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Black","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Black","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Black","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Black","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Indian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Indian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Indian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Indian","Detailed","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Indian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2012","East of England","Indian","Detailed","Men","25-49","?","?","?","?","?"
