"Measure","Status","Time","Time_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Grade","Gender","Age","Value","Value_type","Headcount"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","27570","GBP","5260"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","29400","GBP","107230"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","28850","GBP","4540"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","33970","GBP","920"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","27570","GBP","4800"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","27570","GBP","29260"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","27570","GBP","3590"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","27570","GBP","80"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","27570","GBP","920"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","26780","GBP","8760"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","25470","GBP","2810"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","27570","GBP","180"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","East Midlands (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","15110"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","East Midlands (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","25980","GBP","1060"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","East Midlands (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","21950","GBP","140"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","East Midlands (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","25560","GBP","1380"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","East Of England","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","28200","GBP","17120"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","East Of England","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26890","GBP","1200"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","East Of England","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","29930","GBP","130"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","East Of England","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","1820"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","London","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","41950","GBP","52900"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","London","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","39910","GBP","2450"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","London","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","41970","GBP","2540"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","London","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","32540","GBP","5900"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","North East (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26000","GBP","24360"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","North East (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","21010","GBP","1230"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","North East (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","24700","GBP","440"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","North East (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","21010","GBP","2010"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","North West (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","45480"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","North West (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","24890","GBP","1940"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","North West (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","650"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","North West (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","24250","GBP","3530"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","Northern Ireland","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","25560","GBP","3040"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","Northern Ireland","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","21430","GBP","160"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","Northern Ireland","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","Northern Ireland","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","20310","GBP","160"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","Overseas","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","50430","GBP","2620"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","Overseas","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","38690","GBP","90"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","Overseas","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","60"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","Overseas","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","Scotland","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","34670"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","Scotland","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","1550"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","Scotland","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","420"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","Scotland","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","25560","GBP","2510"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","South East (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","28650","GBP","32060"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","South East (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26930","GBP","1840"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","South East (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","29290","GBP","290"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","South East (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","3570"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","South West (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31580","GBP","36390"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","South West (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","1780"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","South West (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31820","GBP","570"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","South West (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","3540"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","Unknown","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","970"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","Unknown","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","50"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","Unknown","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","32000","GBP","220"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","Unknown","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","270"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","Wales","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","29200"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","Wales","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","23320","GBP","1470"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","Wales","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","400"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","Wales","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","22920","GBP","1750"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","West Midlands (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","19630"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","West Midlands (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26530","GBP","1170"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","West Midlands (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26550","GBP","240"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","West Midlands (England)","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","1760"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","Yorkshire And The Humber","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","26850"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","Yorkshire And The Humber","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26750","GBP","1590"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","Yorkshire And The Humber","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","30830","GBP","350"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","Yorkshire And The Humber","UK And Overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","2360"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31790","GBP","2590"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31880","GBP","140"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","32730","GBP","70"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","29290","GBP","380"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","21590","GBP","570"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","!","GBP","50"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","21010","GBP","100"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","27660","GBP","730"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","!","GBP","30"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","29290","GBP","150"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","57460","GBP","450"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","!","GBP","30"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","83980","GBP","60"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","37000","GBP","710"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","!","GBP","30"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","34850","GBP","90"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","31910","GBP","70"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","31060","GBP","1410"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","27660","GBP","70"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","28000","GBP","230"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","33000","GBP","1180"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","!","GBP","60"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","31030","GBP","160"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","Unknown","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","30950","GBP","450"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","!","GBP","30"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","30740","GBP","150"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","33510","GBP","610"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","!","GBP","30"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","27710","GBP","120"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","31880","GBP","640"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","29290","GBP","80"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","31880","GBP","640"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","31650","GBP","190"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","27710","GBP","60"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","East Midlands (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","70"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","East Midlands (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","East Midlands (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","East Midlands (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","East Of England","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","29290","GBP","120"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","East Of England","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","East Of England","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","East Of England","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","London","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","35200","GBP","1270"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","London","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","37910","GBP","70"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","London","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","50"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","London","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31060","GBP","180"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","North East (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","50"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2021","Year","North East (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2021","Year","North East (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2021","Year","North East (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2021","Year","North West (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","170"
