"measure","time","time_type","geography_code","geography_name","geography_type","ethnicity","ethnicity_type","value","value_type"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Mixed White and Black Caribbean","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Mixed White and Black Caribbean","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Mixed White and Black Caribbean","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Mixed White and Black Caribbean","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Mixed White and Black Caribbean","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Mixed White and Black Caribbean","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Mixed White and Black Caribbean","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Mixed White and Black Caribbean","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed White and Black Caribbean","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed White and Black Caribbean","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed White and Black Caribbean","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","46","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","55","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","50","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","30","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","46","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","White","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","White","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","White","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","White","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","White","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","White","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","White","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","White","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","White","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","White","ONS 2011 5+1","51","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","White","ONS 2011 5+1","46","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","White","ONS 2011 5+1","46","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","White","ONS 2011 5+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","White","ONS 2011 5+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","White","ONS 2011 5+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","White","ONS 2011 5+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","White","ONS 2011 5+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","White","ONS 2011 5+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","White","ONS 2011 5+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","White","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","White","ONS 2011 5+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","White","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","White","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","White","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","White","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","White","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","White","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","White","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","White","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","White","ONS 2011 5+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","White British","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","White British","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","White British","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","White British","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","White British","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","White British","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","White British","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","White British","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","White British","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","White British","ONS 2011 18+1","51","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","White British","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","White British","ONS 2011 18+1","46","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","White British","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","White British","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","White British","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","White British","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","White British","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","White British","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","White British","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","White British","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","White British","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","White British","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","White British","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","White British","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","White British","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","White British","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","White British","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","White British","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","White British","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","White British","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Gypsy or Irish Traveller","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Gypsy or Irish Traveller","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Gypsy or Irish Traveller","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Gypsy or Irish Traveller","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Gypsy or Irish Traveller","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Gypsy or Irish Traveller","ONS 2011 18+1","57","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Gypsy or Irish Traveller","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Gypsy or Irish Traveller","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Gypsy or Irish Traveller","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Gypsy or Irish Traveller","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Gypsy or Irish Traveller","ONS 2011 18+1","62","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Gypsy or Irish Traveller","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Gypsy or Irish Traveller","ONS 2011 18+1","52","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Gypsy or Irish Traveller","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Gypsy or Irish Traveller","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Gypsy or Irish Traveller","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Gypsy or Irish Traveller","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Gypsy or Irish Traveller","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Gypsy or Irish Traveller","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Gypsy or Irish Traveller","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Gypsy or Irish Traveller","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Gypsy or Irish Traveller","ONS 2011 18+1","50","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Gypsy or Irish Traveller","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Gypsy or Irish Traveller","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Gypsy or Irish Traveller","ONS 2011 18+1","53","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Gypsy or Irish Traveller","ONS 2011 18+1","30","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Gypsy or Irish Traveller","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Gypsy or Irish Traveller","ONS 2011 18+1","51","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Gypsy or Irish Traveller","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","White Irish","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","White Irish","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","White Irish","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","White Irish","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","White Irish","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","White Irish","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","White Irish","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","White Irish","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","White Irish","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","White Irish","ONS 2011 18+1","52","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","White Irish","ONS 2011 18+1","50","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","White Irish","ONS 2011 18+1","49","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","White Irish","ONS 2011 18+1","28","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","White Irish","ONS 2011 18+1","32","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","White Irish","ONS 2011 18+1","30","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","White Irish","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","White Irish","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","White Irish","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","White Irish","ONS 2011 18+1","46","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","White Irish","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","White Irish","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","White Irish","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","White Irish","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","White Irish","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","White Irish","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","White Irish","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","White Irish","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","White Irish","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","White Irish","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","White Irish","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Any Other White Background","ONS 2011 18+1","29","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Any Other White Background","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Any Other White Background","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Any Other White Background","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Any Other White Background","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Any Other White Background","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Any Other White Background","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Any Other White Background","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Any Other White Background","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Any Other White Background","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Any Other White Background","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Any Other White Background","ONS 2011 18+1","46","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Any Other White Background","ONS 2011 18+1","29","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Any Other White Background","ONS 2011 18+1","32","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Any Other White Background","ONS 2011 18+1","32","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Any Other White Background","ONS 2011 18+1","28","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Any Other White Background","ONS 2011 18+1","29","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Any Other White Background","ONS 2011 18+1","30","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Any Other White Background","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Any Other White Background","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Any Other White Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Any Other White Background","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Any Other White Background","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Any Other White Background","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Any Other White Background","ONS 2011 18+1","31","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Any Other White Background","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Any Other White Background","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other White Background","ONS 2011 18+1","29","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other White Background","ONS 2011 18+1","30","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other White Background","ONS 2011 18+1","31","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Other","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Other","ONS 2011 5+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Other","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Other","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Other","ONS 2011 5+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Other","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Other","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Other","ONS 2011 5+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Other","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Other","ONS 2011 5+1","48","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Other","ONS 2011 5+1","47","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Other","ONS 2011 5+1","43","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Other","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Other","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Other","ONS 2011 5+1","43","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Other","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Other","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Other","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Other","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Other","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Other","ONS 2011 5+1","40","%"
