"measure","time","time_type","ethnicity","ethnicity_type","geography","source_of_referral","value","value_type","numerator"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","England","Other","6","%","13937"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","England","Other","6.3","%","11086"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","England","Other","8.2","%","15931"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","England","Other social landlord","0.4","%","957"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","England","Other social landlord","0.5","%","894"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","England","Other social landlord","0.6","%","1168"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","England","Police, probation or prison","0.5","%","1259"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","England","Police, probation or prison","0.5","%","958"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","England","Police, probation or prison","0.4","%","850"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","England","Referred by local authority housing department","4.3","%","10063"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","England","Referred by local authority housing department","4.1","%","7264"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","England","Referred by local authority housing department","4.2","%","8252"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","England","Social services","2.8","%","6552"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","England","Social services","2.9","%","5116"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","England","Social services","0.8","%","1497"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","England","Tenant applied direct","46.2","%","106958"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","England","Tenant applied direct","43.4","%","76780"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","England","Tenant applied direct","44.2","%","86225"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","England","Voluntary agency","0.9","%","2161"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","England","Voluntary agency","0.9","%","1608"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","England","Voluntary agency","0.9","%","1730"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","England","Internal transfer","13.5","%","29613"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","England","Internal transfer","13.1","%","21875"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","England","Internal transfer","12.8","%","23608"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","England","Nominated by local housing authority","25.1","%","54926"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","England","Nominated by local housing authority","28.3","%","47428"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","England","Nominated by local housing authority","27.9","%","51475"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","England","Other","6","%","13072"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","England","Other","6.2","%","10367"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","England","Other","8.1","%","14925"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","England","Other social landlord","0.4","%","910"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","England","Other social landlord","0.5","%","832"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","England","Other social landlord","0.6","%","1098"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","England","Police, probation or prison","0.6","%","1211"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","England","Police, probation or prison","0.6","%","927"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","England","Police, probation or prison","0.4","%","821"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","England","Referred by local authority housing department","4.4","%","9669"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","England","Referred by local authority housing department","4.1","%","6868"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","England","Referred by local authority housing department","4.2","%","7833"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","England","Social services","2.9","%","6353"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","England","Social services","2.9","%","4891"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","England","Social services","0.8","%","1469"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","England","Tenant applied direct","46.2","%","101005"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","England","Tenant applied direct","43.5","%","72948"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","England","Tenant applied direct","44.3","%","81656"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","England","Voluntary agency","0.9","%","2002"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","England","Voluntary agency","0.9","%","1451"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","England","Voluntary agency","0.9","%","1574"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Internal transfer","10.2","%","31"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Internal transfer","9.8","%","25"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Internal transfer","8.8","%","27"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Nominated by local housing authority","27.2","%","83"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Nominated by local housing authority","25.5","%","65"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Nominated by local housing authority","29.1","%","89"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Other","10.5","%","32"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Other","10.6","%","27"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Other","13.4","%","41"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Other social landlord","1.3","%","4"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Other social landlord","2","%","5"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Other social landlord","NA","%","NA"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Police, probation or prison","1","%","3"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Police, probation or prison","1.6","%","4"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Police, probation or prison","1.6","%","5"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Referred by local authority housing department","4.3","%","13"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Referred by local authority housing department","7.1","%","18"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Referred by local authority housing department","5.9","%","18"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Social services","3","%","9"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Social services","4.7","%","12"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Social services","NA","%","NA"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Tenant applied direct","40","%","122"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Tenant applied direct","37.6","%","96"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Tenant applied direct","37.6","%","115"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Voluntary agency","2.6","%","8"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Voluntary agency","1.2","%","3"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","England","Voluntary agency","2.6","%","8"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","England","Internal transfer","14.9","%","224"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","England","Internal transfer","13.7","%","155"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","England","Internal transfer","13","%","175"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","England","Nominated by local housing authority","23","%","346"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","England","Nominated by local housing authority","27.4","%","311"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","England","Nominated by local housing authority","25.8","%","347"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","England","Other","10.3","%","155"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","England","Other","11.6","%","131"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","England","Other","10.9","%","146"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","England","Other social landlord","0.3","%","5"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","England","Other social landlord","0.5","%","6"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","England","Other social landlord","0.7","%","10"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","England","Police, probation or prison","0.9","%","13"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","England","Police, probation or prison","0.6","%","7"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","England","Police, probation or prison","0.4","%","6"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","England","Referred by local authority housing department","5.5","%","83"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","England","Referred by local authority housing department","5.6","%","64"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","England","Referred by local authority housing department","6.1","%","82"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","England","Social services","2.6","%","39"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","England","Social services","2.7","%","31"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","England","Social services","0.7","%","9"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","England","Tenant applied direct","40.9","%","616"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","England","Tenant applied direct","35.9","%","407"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","England","Tenant applied direct","40.4","%","543"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","England","Voluntary agency","1.7","%","25"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","England","Voluntary agency","1.9","%","21"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","England","Voluntary agency","1.9","%","26"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","England","Internal transfer","9.8","%","1063"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","England","Internal transfer","9.8","%","787"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","England","Internal transfer","9.3","%","848"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","England","Nominated by local housing authority","30","%","3257"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","England","Nominated by local housing authority","33","%","2651"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","England","Nominated by local housing authority","33.2","%","3036"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","England","Other","6.2","%","678"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","England","Other","7","%","561"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","England","Other","9","%","819"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","England","Other social landlord","0.4","%","38"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","England","Other social landlord","0.6","%","51"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","England","Other social landlord","0.6","%","59"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","England","Police, probation or prison","0.3","%","31"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","England","Police, probation or prison","0.2","%","20"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","England","Police, probation or prison","0.2","%","18"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","England","Referred by local authority housing department","2.7","%","298"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","England","Referred by local authority housing department","3.9","%","314"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","England","Referred by local authority housing department","3.5","%","319"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","England","Social services","1.4","%","150"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","England","Social services","2.3","%","181"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","England","Social services","0.2","%","17"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","England","Tenant applied direct","48","%","5215"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","England","Tenant applied direct","41.5","%","3328"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","England","Tenant applied direct","42.8","%","3911"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","England","Voluntary agency","1.2","%","126"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","England","Voluntary agency","1.7","%","133"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","England","Voluntary agency","1.3","%","122"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","England","Internal transfer","10.7","%","568"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","England","Internal transfer","10.3","%","400"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","England","Internal transfer","10","%","499"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","England","Nominated by local housing authority","22.9","%","1215"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","England","Nominated by local housing authority","25.1","%","975"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","England","Nominated by local housing authority","22.9","%","1140"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","England","Other","11.3","%","603"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","England","Other","9.5","%","368"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","England","Other","13.8","%","685"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","England","Other social landlord","0.6","%","30"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","England","Other social landlord","1","%","37"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","England","Other social landlord","1.1","%","55"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","England","Police, probation or prison","0.5","%","25"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","England","Police, probation or prison","0.4","%","15"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","England","Police, probation or prison","0.3","%","14"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","England","Referred by local authority housing department","5.8","%","310"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","England","Referred by local authority housing department","5.8","%","226"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","England","Referred by local authority housing department","6.3","%","311"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","England","Social services","3.7","%","197"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","England","Social services","5","%","193"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","England","Social services","0.4","%","21"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","England","Tenant applied direct","41.3","%","2195"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","England","Tenant applied direct","40.3","%","1566"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","England","Tenant applied direct","42.9","%","2131"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","England","Voluntary agency","3.2","%","168"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","England","Voluntary agency","2.8","%","108"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","England","Voluntary agency","2.4","%","117"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","England","Internal transfer","9.1","%","182"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","England","Internal transfer","9.9","%","145"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","England","Internal transfer","9.7","%","190"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","England","Nominated by local housing authority","23.4","%","468"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","England","Nominated by local housing authority","24.8","%","363"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","England","Nominated by local housing authority","22.5","%","440"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","England","Other","11","%","220"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","England","Other","9.4","%","137"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","England","Other","12.6","%","246"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","England","Other social landlord","0.5","%","10"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","England","Other social landlord","1.2","%","18"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","England","Other social landlord","0.7","%","13"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","England","Police, probation or prison","0.2","%","5"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","England","Police, probation or prison","0.3","%","5"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","England","Police, probation or prison","NA","%","NA"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","England","Referred by local authority housing department","6","%","121"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","England","Referred by local authority housing department","7.3","%","107"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","England","Referred by local authority housing department","8.2","%","160"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","England","Social services","3.8","%","77"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","England","Social services","4.6","%","68"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","England","Social services","NA","%","NA"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","England","Tenant applied direct","42.8","%","857"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","England","Tenant applied direct","39","%","570"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","England","Tenant applied direct","43.5","%","850"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","England","Voluntary agency","3.2","%","64"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","England","Voluntary agency","3.4","%","50"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","England","Voluntary agency","2.4","%","47"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Internal transfer","11.7","%","386"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Internal transfer","10.5","%","255"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Internal transfer","10.2","%","309"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Nominated by local housing authority","22.6","%","747"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Nominated by local housing authority","25.2","%","612"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Nominated by local housing authority","23.2","%","700"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Other","11.6","%","383"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Other","9.5","%","231"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Other","14.5","%","439"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Other social landlord","0.6","%","21"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Other social landlord","0.8","%","20"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Other social landlord","1.4","%","41"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Police, probation or prison","0.6","%","20"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Police, probation or prison","0.4","%","10"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Police, probation or prison","0.4","%","12"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Referred by local authority housing department","5.7","%","189"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Referred by local authority housing department","4.9","%","119"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Referred by local authority housing department","5","%","151"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Social services","3.6","%","120"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Social services","5.2","%","126"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Social services","0.5","%","16"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Tenant applied direct","40.5","%","1339"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Tenant applied direct","41.1","%","996"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Tenant applied direct","42.4","%","1281"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Voluntary agency","3.1","%","104"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Voluntary agency","2.4","%","57"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","England","Voluntary agency","2.3","%","70"
