"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","84","%","119","141"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","80","%","1571","1959"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","77","%","32669","42527"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","67","%","9435","14148"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","82","%","23234","28379"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","72","%","15497","21637"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","60","%","4277","7147"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","77","%","11220","14490"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","82","%","17172","20890"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","74","%","5158","7001"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","87","%","12014","13889"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","81","%","8072","9975"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","68","%","1607","2347"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","85","%","6465","7628"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","76","%","3862","5086"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","62","%","751","1214"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","80","%","3111","3872"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","86","%","4210","4889"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","76","%","856","1133"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","89","%","3354","3756"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","78","%","4666","5957"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","71","%","1514","2134"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","82","%","3152","3823"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","74","%","2186","2951"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","65","%","678","1042"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","79","%","1508","1909"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","83","%","2480","3006"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","77","%","836","1092"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","86","%","1644","1914"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","71","%","7593","10706"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","63","%","3077","4908"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","78","%","4516","5798"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","64","%","3464","5385"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","55","%","1363","2465"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","72","%","2101","2920"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","78","%","4129","5321"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","70","%","1714","2443"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","84","%","2415","2878"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","58","%","5109","8745"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","59","%","995","1685"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","58","%","4114","7060"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","54","%","2432","4495"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","52","%","436","846"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","55","%","1996","3649"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","63","%","2677","4250"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","67","%","559","839"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","62","%","2118","3411"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","74","%","358947","482798"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","58","%","67152","114986"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","79","%","291795","367812"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","69","%","171689","247491"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","52","%","30890","59125"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","75","%","140799","188366"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","80","%","187258","235307"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","65","%","36262","55861"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","84","%","150996","179446"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","73","%","34539","47075"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","78","%","12338","15889"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","59","%","4671","7918"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","68","%","3237","4759"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","76","%","29868","39157"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","82","%","9101","11130"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","69","%","16612","24240"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","73","%","5985","8215"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","53","%","2164","4091"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","61","%","1485","2426"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","72","%","14448","20149"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","78","%","4500","5789"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","79","%","17927","22835"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","83","%","6353","7674"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","66","%","2507","3827"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","75","%","1752","2333"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","81","%","15420","19008"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","86","%","4601","5341"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","29","%","654","2282"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","25","%","322","1273"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","33","%","332","1009"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","25","%","300","1198"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","22","%","147","663"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","29","%","153","535"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","33","%","354","1084"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","29","%","175","610"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","38","%","179","474"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","78","%","1191","1530"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","56","%","226","401"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","85","%","965","1129"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","73","%","587","799"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","47","%","88","188"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","82","%","499","611"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","83","%","604","731"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","65","%","138","213"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","90","%","466","518"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","34","%","184","543"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","32","%","138","432"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","41","%","46","111"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","27","%","74","271"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","26","%","56","215"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","32","%","18","56"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","40","%","110","272"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","38","%","82","217"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","51","%","28","55"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","75","%","322379","431368"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","59","%","61795","104962"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","80","%","260584","326406"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","70","%","154116","220983"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","53","%","28435","53968"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","75","%","125681","167015"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","80","%","168263","210385"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","65","%","33360","50994"
"Percentage of pupils reaching the key stage 2 expected standard in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","85","%","134903","159391"
"Percentage of pupils reaching the key stage 2 higher standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","28","%","186290","666066"
"Percentage of pupils reaching the key stage 2 higher standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","17","%","28151","167979"
"Percentage of pupils reaching the key stage 2 higher standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","32","%","158139","498087"
"Percentage of pupils reaching the key stage 2 higher standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","23","%","78095","340998"
"Percentage of pupils reaching the key stage 2 higher standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","13","%","11315","86112"
"Percentage of pupils reaching the key stage 2 higher standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","26","%","66780","254886"
"Percentage of pupils reaching the key stage 2 higher standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","33","%","108195","325068"
"Percentage of pupils reaching the key stage 2 higher standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","21","%","16836","81867"
"Percentage of pupils reaching the key stage 2 higher standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","38","%","91359","243201"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","24","%","3427","14370"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","18","%","1027","5668"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","28","%","2400","8702"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","20","%","1525","7500"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","15","%","443","2981"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","24","%","1082","4519"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","28","%","1902","6870"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","22","%","584","2687"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","32","%","1318","4183"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","32","%","25289","79532"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","23","%","3899","16706"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","34","%","21390","62826"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","27","%","10988","40662"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","19","%","1663","8589"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","29","%","9325","32073"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","37","%","14301","38870"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","28","%","2236","8117"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","39","%","12065","30753"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","33","%","4197","12836"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","23","%","688","2939"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","35","%","3509","9897"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","28","%","1817","6583"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","20","%","296","1517"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","30","%","1521","5066"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","38","%","2380","6253"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","28","%","392","1422"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","41","%","1988","4831"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","32","%","3572","11270"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","27","%","989","3633"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","34","%","2583","7637"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","27","%","1540","5728"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","23","%","421","1857"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","29","%","1119","3871"
