"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","4","%","647","14737"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","8","%","1946","23250"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","5","%","1029","19147"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","253","7398"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","7","%","776","11749"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","8","%","1564","18840"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","5","%","394","7339"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","10","%","1170","11501"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","6","%","335","5381"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","4","%","80","2158"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","8","%","255","3223"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","5","%","132","2729"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","34","1091"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","6","%","98","1638"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","8","%","203","2652"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","4","%","46","1067"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","10","%","157","1585"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","8","%","2014","26171"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","5","%","506","9731"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","9","%","1508","16440"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","6","%","805","13176"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","4","%","195","4874"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","7","%","610","8302"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","9","%","1209","12995"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","6","%","311","4857"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","11","%","898","8138"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","4","%","244","6435"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","2","%","61","2848"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","5","%","183","3587"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","3","%","92","3242"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","2","%","24","1433"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","4","%","68","1809"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","5","%","152","3193"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","3","%","37","1415"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","6","%","115","1778"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","19","%","817","4331"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","16","%","60","364"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","19","%","757","3967"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","15","%","332","2239"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","15","%","33","223"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","15","%","299","2016"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","23","%","485","2092"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","19","%","27","141"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","23","%","458","1951"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","9","%","3689","42411"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","3","%","461","14097"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","11","%","3228","28314"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","7","%","1590","21580"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","198","7120"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","10","%","1392","14460"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","10","%","2099","20831"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","4","%","263","6977"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","13","%","1836","13854"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","12","%","1239","9946"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","4","%","100","2340"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","15","%","1139","7606"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","10","%","529","5075"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","42","1212"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","13","%","487","3863"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","15","%","710","4871"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","5","%","58","1128"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","17","%","652","3743"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","8","%","457","5941"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","4","%","92","2125"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","10","%","365","3816"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","6","%","188","2943"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","4","%","42","1038"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","8","%","146","1905"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","9","%","269","2998"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","5","%","50","1087"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","11","%","219","1911"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","4","%","420","10684"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","2","%","79","4893"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","6","%","341","5791"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","4","%","191","5373"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","1","%","32","2456"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","5","%","159","2917"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","4","%","229","5311"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","2","%","47","2437"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","6","%","182","2874"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","5","%","435","8590"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","3","%","48","1665"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","6","%","387","6925"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","4","%","188","4411"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","23","835"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","5","%","165","3576"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","6","%","247","4179"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","3","%","25","830"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","7","%","222","3349"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","7","%","32038","481312"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","2","%","2059","114461"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","8","%","29979","366851"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","5","%","13409","246576"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","1","%","865","58807"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","7","%","12544","187769"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","8","%","18629","234736"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","2","%","1194","55654"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","10","%","17435","179082"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","8","%","3721","46907"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","10","%","1573","15840"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","3","%","265","7878"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","4","%","190","4739"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","9","%","3456","39029"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","12","%","1383","11101"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","7","%","1577","24135"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","8","%","682","8189"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","82","2414"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","114","4065"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","7","%","1463","20070"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","10","%","600","5775"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","9","%","2144","22772"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","12","%","891","7651"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","4","%","151","3813"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","5","%","108","2325"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","11","%","1993","18959"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","15","%","783","5326"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1","%","12","2263"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0","%","4","1264"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1","%","8","999"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","1","%","6","1186"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","1","%","4","657"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0","%","2","529"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1","%","6","1077"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0","%","0","607"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1","%","6","470"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","11","%","170","1526"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","2","%","9","399"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","14","%","161","1127"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","9","%","74","798"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","1","%","2","187"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","12","%","72","611"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","13","%","96","728"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","3","%","7","212"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","17","%","89","516"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0","%","1","528"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0","%","1","420"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0","%","0","108"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0","%","0","264"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0","%","0","210"
