"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","20","%","1613","8139"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","8","%","532","6440"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","5","%","154","2852"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","11","%","378","3588"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","6","%","182","3246"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","49","1436"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","7","%","133","1810"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","11","%","350","3194"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","7","%","105","1416"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","14","%","245","1778"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","24","%","1027","4332"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","23","%","82","364"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","24","%","945","3968"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","18","%","412","2239"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","21","%","46","223"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","18","%","366","2016"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","29","%","615","2093"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","26","%","36","141"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","30","%","579","1952"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","15","%","6275","42433"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","7","%","972","14103"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","19","%","5303","28330"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","11","%","2464","21591"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","5","%","363","7124"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","15","%","2101","14467"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","18","%","3811","20842"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","9","%","609","6979"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","23","%","3202","13863"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","19","%","1928","9952"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","8","%","185","2343"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","23","%","1743","7609"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","15","%","760","5077"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","6","%","74","1213"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","18","%","686","3864"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","24","%","1168","4875"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","10","%","111","1130"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","28","%","1057","3745"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","14","%","824","5942"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","9","%","186","2126"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","17","%","638","3816"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","11","%","317","2944"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","8","%","79","1039"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","12","%","238","1905"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","17","%","507","2998"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","10","%","107","1087"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","21","%","400","1911"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","8","%","900","10688"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","5","%","233","4895"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","12","%","667","5793"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","6","%","321","5376"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","74","2458"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","8","%","247","2918"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","11","%","579","5312"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","7","%","159","2437"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","15","%","420","2875"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","9","%","760","8603"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","6","%","101","1667"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","10","%","659","6936"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","6","%","286","4416"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","4","%","36","836"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","7","%","250","3580"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","11","%","474","4187"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","8","%","65","831"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","12","%","409","3356"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","12","%","58935","481656"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","5","%","5226","114550"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","15","%","53709","367106"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","9","%","22484","246773"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","1855","58864"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","11","%","20629","187909"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","16","%","36451","234883"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","6","%","3371","55686"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","18","%","33080","179197"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","14","%","6352","46934"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","17","%","2623","15851"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","7","%","541","7882"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","8","%","368","4739"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","15","%","5811","39052"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","20","%","2255","11112"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","10","%","2475","24149"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","13","%","1066","8194"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","5","%","197","4067"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","6","%","136","2414"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","11","%","2278","20082"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","16","%","930","5780"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","17","%","3877","22785"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","20","%","1557","7657"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","9","%","344","3815"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","10","%","232","2325"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","19","%","3533","18970"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","25","%","1325","5332"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1","%","27","2267"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","1","%","9","1266"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","2","%","18","1001"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","1","%","10","1189"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","1","%","5","659"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","1","%","5","530"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","2","%","17","1078"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1","%","4","607"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","3","%","13","471"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","18","%","274","1527"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","6","%","23","399"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","22","%","251","1128"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","14","%","110","798"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","2","%","4","187"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","17","%","106","611"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","22","%","164","729"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","9","%","19","212"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","28","%","145","517"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1","%","4","529"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","1","%","3","421"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1","%","1","108"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","1","%","2","265"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0","%","1","211"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","2","%","1","54"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1","%","2","264"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1","%","2","210"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","0","%","0","54"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","12","%","52278","430399"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","4","%","4650","104582"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","15","%","47628","325817"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","9","%","19887","220372"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","1648","53740"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","11","%","18239","166632"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","15","%","32391","210027"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","6","%","3002","50842"
"Percentage of pupils reaching the key stage 2 higher standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","18","%","29389","159185"
