"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","85","%","9815","11513"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","75","%","4021","5392"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","68","%","1460","2162"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","79","%","2561","3230"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","71","%","1950","2737"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","65","%","707","1093"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","76","%","1243","1644"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","78","%","2071","2655"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","70","%","753","1069"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","83","%","1318","1586"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","79","%","20775","26227"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","74","%","7217","9754"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","82","%","13558","16473"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","75","%","9880","13213"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","69","%","3376","4889"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","78","%","6504","8324"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","84","%","10895","13014"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","79","%","3841","4865"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","87","%","7054","8149"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","68","%","4397","6448"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","61","%","1729","2857"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","74","%","2668","3591"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","62","%","2025","3252"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","56","%","800","1439"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","68","%","1225","1813"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","74","%","2372","3196"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","66","%","929","1418"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","81","%","1443","1778"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","83","%","3620","4339"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","86","%","314","365"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","83","%","3306","3974"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","82","%","1830","2241"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","81","%","181","224"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","82","%","1649","2017"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","85","%","1790","2098"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","94","%","133","141"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","85","%","1657","1957"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","75","%","31885","42490"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","62","%","8776","14131"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","81","%","23109","28359"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","71","%","15266","21618"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","56","%","4016","7139"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","78","%","11250","14479"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","80","%","16619","20872"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","68","%","4760","6992"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","85","%","11859","13880"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","81","%","8069","9967"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","65","%","1528","2345"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","86","%","6541","7622"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","77","%","3914","5079"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","60","%","728","1212"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","82","%","3186","3867"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","85","%","4155","4888"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","71","%","800","1133"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","89","%","3355","3755"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","76","%","4548","5954"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","66","%","1414","2133"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","82","%","3134","3821"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","73","%","2148","2951"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","61","%","636","1042"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","79","%","1512","1909"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","80","%","2400","3003"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","71","%","778","1091"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","85","%","1622","1912"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","66","%","7026","10696"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","56","%","2732","4902"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","74","%","4294","5794"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","59","%","3193","5382"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","49","%","1204","2464"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","68","%","1989","2918"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","72","%","3833","5314"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","63","%","1528","2438"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","80","%","2305","2876"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","57","%","4988","8734"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","55","%","927","1683"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","58","%","4061","7051"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","54","%","2410","4489"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","49","%","416","846"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","55","%","1994","3643"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","61","%","2578","4245"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","61","%","511","837"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","61","%","2067","3408"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","71","%","341483","482301"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","53","%","60900","114846"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","76","%","280583","367455"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","66","%","164150","247206"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","48","%","28143","59054"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","72","%","136007","188152"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","75","%","177333","235095"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","59","%","32757","55792"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","81","%","144576","179303"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","74","%","34904","47017"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","77","%","12242","15873"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","59","%","4691","7909"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","65","%","3102","4751"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","77","%","30213","39108"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","82","%","9140","11122"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","70","%","17053","24202"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","73","%","6011","8206"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","54","%","2216","4087"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","60","%","1448","2421"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","74","%","14837","20115"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","79","%","4563","5785"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","78","%","17851","22815"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","81","%","6231","7667"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","65","%","2475","3822"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","71","%","1654","2330"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","81","%","15376","18993"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","86","%","4577","5337"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","23","%","531","2282"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","20","%","254","1271"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","27","%","277","1011"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","21","%","255","1200"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","19","%","126","663"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","24","%","129","537"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","26","%","276","1082"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","21","%","128","608"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","31","%","148","474"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","73","%","1121","1528"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","48","%","191","401"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","83","%","930","1127"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","69","%","552","797"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","35","%","66","188"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","80","%","486","609"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","78","%","569","731"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","59","%","125","213"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","86","%","444","518"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","24","%","130","543"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","23","%","98","432"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","29","%","32","111"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","20","%","53","271"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","18","%","38","215"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","27","%","15","56"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","28","%","77","272"
