"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","93","%","1823","1958"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","72","%","30407","42512"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","57","%","8075","14145"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","79","%","22332","28367"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","72","%","15562","21631"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","57","%","4107","7146"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","79","%","11455","14485"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","71","%","14845","20881"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","57","%","3968","6999"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","78","%","10877","13882"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","78","%","7804","9969"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","61","%","1438","2344"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","83","%","6366","7625"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","79","%","3991","5084"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","62","%","748","1213"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","84","%","3243","3871"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","78","%","3813","4885"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","61","%","690","1131"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","83","%","3123","3754"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","72","%","4287","5956"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","61","%","1308","2133"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","78","%","2979","3823"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","73","%","2154","2950"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","62","%","648","1041"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","79","%","1506","1909"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","71","%","2133","3006"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","60","%","660","1092"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","77","%","1473","1914"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","61","%","6550","10705"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","50","%","2473","4909"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","70","%","4077","5796"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","61","%","3293","5385"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","50","%","1236","2466"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","70","%","2057","2919"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","61","%","3257","5320"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","51","%","1237","2443"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","70","%","2020","2877"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","57","%","4958","8737"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","53","%","885","1685"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","58","%","4073","7052"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","58","%","2588","4492"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","53","%","452","847"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","59","%","2136","3645"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","56","%","2370","4245"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","52","%","433","838"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","57","%","1937","3407"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","70","%","340049","482700"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","52","%","59308","114966"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","76","%","280741","367734"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","72","%","177062","247435"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","53","%","31199","59117"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","77","%","145863","188318"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","69","%","162987","235265"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","50","%","28109","55849"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","75","%","134878","179416"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","74","%","11766","15882"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","76","%","35549","47065"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","59","%","4697","7918"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","60","%","2856","4759"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","79","%","30852","39147"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","80","%","8910","11123"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","75","%","6124","8212"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","77","%","18600","24232"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","60","%","2468","4093"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","61","%","1475","2426"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","80","%","4649","5786"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","80","%","16132","20139"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","74","%","5642","7670"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","74","%","16949","22833"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","58","%","2229","3825"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","59","%","1381","2333"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","77","%","14720","19008"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","80","%","4261","5337"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","25","%","570","2284"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","21","%","264","1273"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","30","%","306","1011"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","28","%","336","1200"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","24","%","158","663"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","33","%","178","537"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","22","%","234","1084"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","17","%","106","610"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","27","%","128","474"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","72","%","1107","1529"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","46","%","186","401"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","82","%","921","1128"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","72","%","575","799"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","44","%","82","188"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","81","%","493","611"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","73","%","532","730"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","49","%","104","213"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","83","%","428","517"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","26","%","141","541"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","24","%","104","431"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","34","%","37","110"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","29","%","79","270"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","28","%","59","214"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","36","%","20","56"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","23","%","62","271"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","21","%","45","217"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","31","%","17","54"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","70","%","302682","431281"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","52","%","54057","104943"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","76","%","248625","326338"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","71","%","157472","220934"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","53","%","28432","53959"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","77","%","129040","166975"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","69","%","145210","210347"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","50","%","25625","50984"
"Percentage of pupils reaching the key stage 2 expected standard in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","75","%","119585","159363"
"Percentage of pupils reaching the key stage 2 higher standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","22","%","149692","665918"
"Percentage of pupils reaching the key stage 2 higher standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","11","%","18646","167949"
"Percentage of pupils reaching the key stage 2 higher standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","26","%","131046","497969"
"Percentage of pupils reaching the key stage 2 higher standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","25","%","85146","340925"
"Percentage of pupils reaching the key stage 2 higher standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","13","%","11058","86101"
"Percentage of pupils reaching the key stage 2 higher standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","29","%","74088","254824"
"Percentage of pupils reaching the key stage 2 higher standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","20","%","64546","324993"
"Percentage of pupils reaching the key stage 2 higher standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","9","%","7588","81848"
"Percentage of pupils reaching the key stage 2 higher standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","23","%","56958","243145"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","25","%","3558","14374"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","17","%","969","5667"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","30","%","2589","8707"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","28","%","2087","7502"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","20","%","586","2980"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","33","%","1501","4522"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","21","%","1471","6872"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","14","%","383","2687"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","26","%","1088","4185"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","34","%","27282","79503"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","22","%","3667","16703"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","38","%","23615","62800"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","37","%","15198","40653"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","25","%","2149","8587"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","41","%","13049","32066"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","31","%","12084","38850"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","19","%","1518","8116"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","34","%","10566","30734"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","38","%","4822","12837"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","24","%","719","2940"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","41","%","4103","9897"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","41","%","2672","6583"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","27","%","415","1517"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","45","%","2257","5066"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","34","%","2150","6254"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","21","%","304","1423"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","38","%","1846","4831"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","31","%","3459","11264"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","25","%","916","3633"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","33","%","2543","7631"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","34","%","1968","5726"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","29","%","544","1857"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","37","%","1424","3869"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","27","%","1491","5538"
