"measure","time","time_type","ethnicity","ethnicity_type","legislation_type","geography","geography_type","number_of_stop_and_searches","total_number_of_stop_and_search_carried_out_in_this_year_in_this_area_excluding_cases_where_the_ethnicity_was_unreported","population_by_ethnicity","rate_per_1_000_population_by_ethnicity","proportion_of_total_stop_and_searches_of_this_ethnicity_in_the_financial_year_excludes_unreported"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Merseyside","Police Force Area","270","29408","5027","53.7099661826139","0.918117519042437"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Metropolitan Police","Police Force Area","5213","219569","118772","43.8908160172431","2.37419672175945"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Norfolk","Police Force Area","50","4229","2650","18.8679245283019","1.18231260345235"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","North Wales","Police Force Area","19","4684","1095","17.351598173516","0.405636208368915"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","North Yorkshire","Police Force Area","20","2220","1951","10.2511532547412","0.900900900900901"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Northamptonshire","Police Force Area","26","1969","2942","8.837525492862","1.32046724225495"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Northumbria","Police Force Area","31","5210","2771","11.1872970046914","0.595009596928983"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Nottinghamshire","Police Force Area","67","3910","4653","14.3993122716527","1.71355498721228"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","South Wales","Police Force Area","155","11295","4048","38.2905138339921","1.37228862328464"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","South Yorkshire","Police Force Area","81","12403","4616","17.5476603119584","0.653067806175925"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Staffordshire","Police Force Area","41","5348","2342","17.5064047822374","0.766641735228123"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Suffolk","Police Force Area","89","2899","3167","28.1023050205242","3.07002414625733"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Surrey","Police Force Area","69","5194","6241","11.0559205255568","1.32845591066615"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Sussex","Police Force Area","92","7282","7714","11.926367643246","1.26338917879703"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Thames Valley","Police Force Area","130","10092","13068","9.94796449341904","1.28814902893381"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Warwickshire","Police Force Area","12","1530","1555","7.71704180064309","0.784313725490196"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","West Mercia","Police Force Area","20","4245","2538","7.88022064617809","0.471142520612485"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","West Midlands","Police Force Area","372","21918","14953","24.8779509128603","1.69723514919244"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","West Yorkshire","Police Force Area","124","11830","7577","16.3653160881615","1.04818258664413"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","All","Wiltshire","Police Force Area","12","1313","2266","5.29567519858782","0.913937547600914"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","All - excluding BTP","Police Force Area","9845","555915","467116","21.07613526","1.7709542"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","All - excluding BTP","Police Force Area","7371","406346","467116","15.7798063","1.8139713"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","All - excluding BTP and Greater Manchester","Police Force Area","9773","548030","447886","21.82028463","1.7832965"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","All - excluding BTP and Greater Manchester","Police Force Area","7263","398656","447886","16.21618001","1.8218715"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","All - including BTP","Police Force Area","10043","565124","467116","21.50001284","1.7771321"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","All - including BTP","Police Force Area","7500","413463","467116","16.05596897","1.8139471"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","9971","557239","447886","22.2623614","1.7893579"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","All - including BTP and excluding Greater Manchester","Police Force Area","7392","405773","447886","16.50419973","1.8217082"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Avon & Somerset","Police Force Area","99","7635","11109","8.911693222","1.2966601"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Avon & Somerset","Police Force Area","76","5215","11109","6.841299847","1.4573346"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Bedfordshire","Police Force Area","51","3032","6397","7.972487103","1.682058"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Bedfordshire","Police Force Area","57","2966","6397","8.910426763","1.9217802"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","British Transport Police","Police Force Area","198","9209","NA","NA","2.1500706"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","British Transport Police","Police Force Area","129","7117","NA","NA","1.8125615"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Cambridgeshire","Police Force Area","71","2662","7822","9.076962414","2.6671675"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Cambridgeshire","Police Force Area","46","2054","7822","5.880848888","2.2395326"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Cheshire","Police Force Area","24","4850","4206","5.706134094","0.4948454"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Cheshire","Police Force Area","49","4987","4206","11.65002378","0.9825546"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Cleveland","Police Force Area","41","5061","1809","22.6644555","0.8101166"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Cleveland","Police Force Area","38","4790","1809","21.00608071","0.7933194"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Cumbria","Police Force Area","7","3058","1129","6.200177148","0.2289078"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Cumbria","Police Force Area","15","2087","1129","13.28609389","0.718735"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Derbyshire","Police Force Area","33","1823","4276","7.717492984","1.810203"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Derbyshire","Police Force Area","38","1348","4276","8.886810103","2.8189911"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Devon & Cornwall","Police Force Area","45","5969","7167","6.278777731","0.7538951"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Devon & Cornwall","Police Force Area","21","3894","7167","2.930096275","0.5392912"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Dorset","Police Force Area","38","2398","4570","8.315098468","1.5846539"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Dorset","Police Force Area","35","1865","4570","7.658643326","1.8766756"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Durham","Police Force Area","5","2260","1541","3.244646334","0.2212389"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Durham","Police Force Area","7","2079","1541","4.542504867","0.3367003"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Dyfed-Powys","Police Force Area","11","3049","1323","8.314436886","0.360774"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Dyfed-Powys","Police Force Area","7","2267","1323","5.291005291","0.3087781"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Essex","Police Force Area","372","21622","12395","30.01210165","1.7204699"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Essex","Police Force Area","196","14044","12395","15.81282775","1.3956138"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Gloucestershire","Police Force Area","47","2833","3264","14.3995098","1.6590187"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Gloucestershire","Police Force Area","22","1702","3264","6.740196078","1.2925969"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Greater Manchester","Police Force Area","72","7885","19230","3.744149766","0.9131262"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Greater Manchester","Police Force Area","108","7690","19230","5.616224649","1.4044213"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Gwent","Police Force Area","53","3979","2228","23.78815081","1.331993"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Gwent","Police Force Area","15","1632","2228","6.732495512","0.9191176"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Hampshire","Police Force Area","153","11188","10983","13.93062005","1.3675366"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Hampshire","Police Force Area","84","8360","10983","7.648183556","1.0047847"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Hertfordshire","Police Force Area","138","7850","12793","10.78714922","1.7579618"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Hertfordshire","Police Force Area","134","5947","12793","10.47447823","2.2532369"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Humberside","Police Force Area","57","5813","2990","19.06354515","0.9805608"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Humberside","Police Force Area","51","4900","2990","17.05685619","1.0408163"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Kent","Police Force Area","230","11822","11865","19.38474505","1.9455253"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Kent","Police Force Area","229","9983","11865","19.30046355","2.2938996"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Lancashire","Police Force Area","50","8113","5355","9.337068161","0.6162948"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Lancashire","Police Force Area","66","8450","5355","12.32492997","0.7810651"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Leicestershire","Police Force Area","43","4632","7021","6.124483692","0.9283247"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Leicestershire","Police Force Area","79","4432","7021","11.25195841","1.782491"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Lincolnshire","Police Force Area","27","2963","2588","10.43276662","0.9112386"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Lincolnshire","Police Force Area","25","2500","2588","9.659969088","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","London, City of","Police Force Area","37","1537","NA","NA","2.4072869"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","London, City of","Police Force Area","50","1463","NA","NA","3.417635"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Merseyside","Police Force Area","346","42066","8528","40.57223265","0.822517"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Merseyside","Police Force Area","308","39988","8528","36.1163227","0.7702311"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Metropolitan Police","Police Force Area","5923","239021","170502","34.73859544","2.4780249"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Metropolitan Police","Police Force Area","4048","152717","170502","23.74165699","2.6506545"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Norfolk","Police Force Area","83","6498","4281","19.38799346","1.2773161"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Norfolk","Police Force Area","84","4765","4281","19.62158374","1.7628541"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","North Wales","Police Force Area","29","5681","1734","16.72433679","0.5104735"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","North Wales","Police Force Area","14","3888","1734","8.073817762","0.3600823"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","North Yorkshire","Police Force Area","38","3323","2845","13.35676626","1.143545"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","North Yorkshire","Police Force Area","14","1668","2845","4.920913884","0.8393285"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Northamptonshire","Police Force Area","31","2381","4885","6.345957011","1.301974"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Northamptonshire","Police Force Area","30","2759","4885","6.141248721","1.0873505"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Northumbria","Police Force Area","33","4893","5254","6.280928816","0.6744329"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Northumbria","Police Force Area","32","4167","5254","6.09059764","0.7679386"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Nottinghamshire","Police Force Area","57","3807","6935","8.219178082","1.4972419"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Nottinghamshire","Police Force Area","57","3291","6935","8.219178082","1.7319964"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","South Wales","Police Force Area","226","14832","7477","30.22602648","1.5237325"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","South Wales","Police Force Area","146","9196","7477","19.52654808","1.5876468"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","South Yorkshire","Police Force Area","102","13938","6748","15.1155898","0.7318123"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","South Yorkshire","Police Force Area","73","9087","6748","10.81802015","0.8033454"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Staffordshire","Police Force Area","53","5126","3817","13.8852502","1.0339446"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Staffordshire","Police Force Area","22","3932","3817","5.763688761","0.5595117"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Suffolk","Police Force Area","110","4457","5190","21.19460501","2.4680278"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Suffolk","Police Force Area","60","3637","5190","11.56069364","1.6497113"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Surrey","Police Force Area","71","6389","12030","5.901911887","1.111285"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Surrey","Police Force Area","47","4228","12030","3.906899418","1.1116367"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Sussex","Police Force Area","79","7760","13825","5.714285714","1.0180412"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Sussex","Police Force Area","70","5437","13825","5.063291139","1.2874747"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Thames Valley","Police Force Area","187","14309","23342","8.011310085","1.3068698"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Thames Valley","Police Force Area","141","10479","23342","6.040613486","1.3455482"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Warwickshire","Police Force Area","21","2138","2913","7.209062822","0.9822264"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Warwickshire","Police Force Area","19","1561","2913","6.52248541","1.2171685"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","West Mercia","Police Force Area","46","5380","4637","9.92020703","0.8550186"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","West Mercia","Police Force Area","22","3745","4637","4.744446841","0.5874499"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","West Midlands","Police Force Area","453","22268","23175","19.54692557","2.0343093"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","West Midlands","Police Force Area","496","21682","23175","21.40237325","2.2876118"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","West Yorkshire","Police Force Area","238","17647","12604","18.88289432","1.3486712"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","West Yorkshire","Police Force Area","231","14085","12604","18.32751507","1.6400426"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Wiltshire","Police Force Area","15","1967","4144","3.61969112","0.7625826"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Wiltshire","Police Force Area","9","1379","4144","2.171814672","0.6526468"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","696709","932065","48209395","14.45","74.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","812323","1125647","48209395","16.85","72.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","951396","1409802","48209395","19.73","67.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","865902","1284197","48209395","17.96","67.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","819507","1220198","48209395","17","67.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","772057","1121123","48209395","16.01","68.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","701595","954314","48209395","14.55","73.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","632820","841399","48209395","13.13","75.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","371590","498721","48209395","7.71","74.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","230662","342086","48209395","4.78","67.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","167922","266308","48209395","3.48","63.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","146001","243589","48209395","3.03","59.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area","186273","316353","48209395","3.86","58.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","White","ONS 2001 5+1","Section 1","All - excluding BTP","Police Force Area","785691","1284197","48209395","16.3","61.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","White","ONS 2001 5+1","Section 1","All - excluding BTP","Police Force Area","806568","1220198","48209395","16.73","66.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","White","ONS 2001 5+1","Section 1","All - excluding BTP","Police Force Area","763246","1121123","48209395","15.83","68.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","White","ONS 2001 5+1","Section 1","All - excluding BTP","Police Force Area","706081","954314","48209395","14.65","74"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White","ONS 2001 5+1","Section 1","All - excluding BTP","Police Force Area","638832","841399","48209395","13.25","75.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","White","ONS 2001 5+1","Section 1","All - excluding BTP","Police Force Area","375059","498721","48209395","7.78","75.2"
