"Measure","Ethnicity","Ethnicity_type","Time","Geography","Geography_type","Gender","Age Bracket","NS SEC","Physical Activity Level","Value","Value_type","Denominator (weighted)","Numerator (weighted)","Upper CI","Lower CI","Number of Respondents (unweighted)"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","Yorkshire and the Humber","Region","All","16+","All","Physically active","49.3","%","1047","516","0.553","0.434","466"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","Yorkshire and the Humber","Region","All","16+","All","Physically active","51.7","%","205","106","0.651","0.38","112"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","Yorkshire and the Humber","Region","All","16+","All","Physically active","?","%","?","?","?","?","47"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","Yorkshire and the Humber","Region","All","16+","All","Physically active","68.2","%","184","125","0.791","0.549","104"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","Yorkshire and the Humber","Region","All","16+","All","Physically active","52.5","%","183","96","0.652","0.394","105"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-24","All","Physically active","74.9","%","27117","20297","0.758","0.739","12688"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-24","All","Physically active","78.1","%","18371","14354","0.792","0.77","9255"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-24","All","Physically active","77.2","%","1381","1066","0.809","0.729","677"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-24","All","Physically active","64.7","%","3438","2226","0.68","0.613","1155"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-24","All","Physically active","62.9","%","1075","676","0.686","0.569","404"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-24","All","Physically active","64.4","%","385","248","0.736","0.54","147"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-24","All","Physically active","77.3","%","1167","903","0.817","0.723","478"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-24","All","Physically active","67","%","461","309","0.761","0.564","141"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","25-34","All","Physically active","67.1","%","32346","21695","0.679","0.662","24414"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","25-34","All","Physically active","70.2","%","21717","15251","0.712","0.693","17551"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","25-34","All","Physically active","65.8","%","3525","2321","0.684","0.632","2604"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","25-34","All","Physically active","53","%","3257","1728","0.564","0.497","1792"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","25-34","All","Physically active","62.3","%","794","495","0.683","0.559","456"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","25-34","All","Physically active","62.7","%","490","307","0.7","0.548","290"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","25-34","All","Physically active","72.3","%","850","615","0.769","0.671","538"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","25-34","All","Physically active","63.5","%","499","317","0.707","0.557","278"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","35-44","All","Physically active","66.1","%","30049","19872","0.669","0.654","30799"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","35-44","All","Physically active","70.2","%","20556","14425","0.71","0.693","22286"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","35-44","All","Physically active","65.1","%","2882","1876","0.675","0.627","2958"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","35-44","All","Physically active","51.7","%","3297","1705","0.544","0.49","2506"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","35-44","All","Physically active","53.9","%","869","469","0.591","0.487","711"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","35-44","All","Physically active","49.4","%","306","151","0.574","0.414","287"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","35-44","All","Physically active","68.6","%","473","324","0.744","0.62","441"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","35-44","All","Physically active","51.3","%","479","246","0.578","0.447","405"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","45-54","All","Physically active","65.1","%","33018","21485","0.658","0.643","33400"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","45-54","All","Physically active","66.9","%","26890","17982","0.676","0.661","27986"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","45-54","All","Physically active","64.7","%","1477","955","0.679","0.613","1613"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","45-54","All","Physically active","49.3","%","1741","858","0.532","0.454","1232"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","45-54","All","Physically active","53.4","%","941","503","0.585","0.482","702"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","45-54","All","Physically active","45.3","%","148","67","0.56","0.35","148"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","45-54","All","Physically active","69","%","385","265","0.757","0.613","324"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","45-54","All","Physically active","49.8","%","336","168","0.575","0.421","272"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","55-64","All","Physically active","59.8","%","27010","16157","0.605","0.591","37130"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","55-64","All","Physically active","60.8","%","23396","14214","0.615","0.6","33242"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","55-64","All","Physically active","63","%","805","507","0.669","0.589","1122"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","55-64","All","Physically active","49.4","%","1016","502","0.543","0.446","778"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","55-64","All","Physically active","50.7","%","517","262","0.579","0.435","405"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","55-64","All","Physically active","41.7","%","97","40","0.546","0.299","107"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","55-64","All","Physically active","53.4","%","178","95","0.636","0.429","178"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","55-64","All","Physically active","53","%","175","93","0.625","0.432","183"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","65-74","All","Physically active","56.6","%","24263","13726","0.572","0.559","37073"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","65-74","All","Physically active","57","%","22104","12610","0.577","0.564","34360"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","65-74","All","Physically active","58.2","%","554","322","0.625","0.538","789"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","65-74","All","Physically active","44.4","%","482","214","0.502","0.388","475"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","65-74","All","Physically active","51.2","%","164","84","0.612","0.411","154"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","65-74","All","Physically active","?","%","?","?","?","?","55"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","65-74","All","Physically active","64.1","%","58","37","0.763","0.498","74"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","65-74","All","Physically active","60.6","%","140","85","0.703","0.499","128"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","75+","All","Physically active","33.5","%","18917","6347","0.344","0.327","19306"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","75+","All","Physically active","33.8","%","16980","5732","0.346","0.329","17652"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","75+","All","Physically active","37.8","%","386","146","0.441","0.319","383"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","75+","All","Physically active","35","%","388","136","0.431","0.277","251"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","75+","All","Physically active","?","%","?","?","?","?","105"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","75+","All","Physically active","?","%","?","?","?","?","20"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","75+","All","Physically active","?","%","?","?","?","?","38"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","75+","All","Physically active","?","%","?","?","?","?","50"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 1-2","Physically active","71","%","68379","48570","0.714","0.707","95352"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 1-2","Physically active","72.5","%","53826","39026","0.729","0.721","78896"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 1-2","Physically active","72.2","%","4464","3223","0.737","0.706","5773"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 1-2","Physically active","58.6","%","4143","2429","0.608","0.565","3866"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 1-2","Physically active","61.1","%","1348","824","0.645","0.576","1366"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 1-2","Physically active","64.3","%","574","369","0.691","0.593","591"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 1-2","Physically active","75.9","%","1054","799","0.79","0.724","1046"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 1-2","Physically active","61.2","%","674","412","0.659","0.562","696"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 3-5","Physically active","61.4","%","46533","28560","0.62","0.608","45857"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 3-5","Physically active","62.8","%","38078","23920","0.635","0.622","39668"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 3-5","Physically active","59.8","%","2500","1496","0.627","0.569","2078"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 3-5","Physically active","50.1","%","2592","1300","0.536","0.466","1484"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 3-5","Physically active","50.4","%","954","481","0.561","0.448","572"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 3-5","Physically active","41","%","261","107","0.507","0.319","185"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 3-5","Physically active","66.2","%","549","364","0.724","0.595","381"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 3-5","Physically active","60.2","%","337","203","0.678","0.521","249"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 6-7","Physically active","55.4","%","28109","15575","0.564","0.544","18995"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 6-7","Physically active","56.1","%","21832","12258","0.572","0.551","15792"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 6-7","Physically active","58.3","%","1987","1159","0.621","0.544","1085"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 6-7","Physically active","49.1","%","1956","960","0.536","0.446","846"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 6-7","Physically active","53.1","%","636","338","0.601","0.459","310"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 6-7","Physically active","45.4","%","147","67","0.597","0.318","72"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 6-7","Physically active","63.8","%","385","246","0.72","0.547","181"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 6-7","Physically active","45.1","%","280","126","0.547","0.359","153"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 8","Physically active","48.6","%","7465","3632","0.506","0.467","4095"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 8","Physically active","51","%","4574","2335","0.535","0.486","2718"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 8","Physically active","57.7","%","313","180","0.671","0.476","178"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 8","Physically active","43.1","%","1312","566","0.482","0.382","570"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 8","Physically active","49.9","%","312","156","0.594","0.405","169"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 8","Physically active","?","%","?","?","?","?","33"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 8","Physically active","59.1","%","199","117","0.71","0.461","86"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 8","Physically active","43.8","%","293","129","0.571","0.314","114"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 9","Physically active","69.9","%","25220","17638","0.71","0.689","13030"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 9","Physically active","74.2","%","15798","11730","0.754","0.731","8708"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 9","Physically active","72","%","1407","1013","0.76","0.677","692"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 9","Physically active","60.7","%","3323","2019","0.642","0.571","1223"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 9","Physically active","60","%","1192","716","0.657","0.541","474"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 9","Physically active","62.7","%","429","269","0.716","0.529","160"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 9","Physically active","77","%","934","720","0.82","0.712","346"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2016 to Nov 2017","England","Country","All","16-74","NS SEC 9","Physically active","66.4","%","528","350","0.74","0.579","213"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","All","16+","All","Physically inactive","25.1","%","179748","45063","0.254","0.248","179747"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","All","16+","All","Physically inactive","24.2","%","138267","33505","0.245","0.239","149985"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","All","16+","All","Physically inactive","22.1","%","10834","2394","0.234","0.209","9671"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","All","16+","All","Physically inactive","30.1","%","12491","3754","0.316","0.286","6719"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","All","16+","All","Physically inactive","28.4","%","4541","1288","0.308","0.26","2494"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","All","16+","All","Physically inactive","22.8","%","1327","303","0.27","0.191","891"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","All","16+","All","Physically inactive","18.7","%","3341","624","0.212","0.164","2002"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","All","16+","All","Physically inactive","30.5","%","2029","620","0.343","0.271","1275"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Male","16+","All","Physically inactive","23.9","%","87649","20948","0.243","0.235","79451"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Male","16+","All","Physically inactive","23.2","%","66851","15491","0.236","0.227","66703"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Male","16+","All","Physically inactive","22.7","%","5348","1213","0.247","0.207","3916"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Male","16+","All","Physically inactive","26.4","%","6914","1825","0.286","0.243","3177"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Male","16+","All","Physically inactive","26","%","2015","524","0.3","0.224","935"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Male","16+","All","Physically inactive","23.2","%","635","147","0.302","0.174","329"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Male","16+","All","Physically inactive","19.5","%","1465","285","0.239","0.157","718"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Male","16+","All","Physically inactive","28.1","%","938","263","0.338","0.23","527"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Female","16+","All","Physically inactive","26","%","91653","23875","0.264","0.257","99916"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Female","16+","All","Physically inactive","25.1","%","71188","17888","0.255","0.247","83073"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Female","16+","All","Physically inactive","21.4","%","5461","1169","0.23","0.199","5739"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Female","16+","All","Physically inactive","34.4","%","5561","1916","0.366","0.323","3536"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Female","16+","All","Physically inactive","30.1","%","2514","757","0.333","0.271","1553"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Female","16+","All","Physically inactive","22","%","683","150","0.271","0.176","559"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Female","16+","All","Physically inactive","18.1","%","1856","335","0.21","0.154","1277"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","England","Country","Female","16+","All","Physically inactive","32.8","%","1085","356","0.379","0.282","746"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","East Midlands","Region","All","16+","All","Physically inactive","26.3","%","15538","4079","0.271","0.254","21557"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","East Midlands","Region","All","16+","All","Physically inactive","25.5","%","12757","3255","0.264","0.247","18712"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","East Midlands","Region","All","16+","All","Physically inactive","25.8","%","693","179","0.3","0.219","874"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","East Midlands","Region","All","16+","All","Physically inactive","27.8","%","942","262","0.329","0.232","663"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","East Midlands","Region","All","16+","All","Physically inactive","37.3","%","241","90","0.472","0.283","219"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","East Midlands","Region","All","16+","All","Physically inactive","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","East Midlands","Region","All","16+","All","Physically inactive","23.9","%","238","57","0.329","0.168","208"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","East Midlands","Region","All","16+","All","Physically inactive","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","East","Region","All","16+","All","Physically inactive","25.5","%","19905","5084","0.263","0.248","23735"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","East","Region","All","16+","All","Physically inactive","24.7","%","16386","4052","0.255","0.24","20071"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2017 to Nov 2018","East","Region","All","16+","All","Physically inactive","26.7","%","1178","315","0.303","0.235","1372"
