"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","Census","Notes"
"Number of arrests","2008/09","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","133","1616","82.3","12954","1","2011",""
"Number of arrests","2008/09","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","155","3167","48.94","15549","1","2011",""
"Number of arrests","2008/09","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","146","14087","10.36","2595","5.6","2011",""
"Number of arrests","2008/09","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","914","13906","65.73","12954","7.1","2011",""
"Number of arrests","2008/09","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","1060","27993","37.87","15549","6.8","2011",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","17","5444","3.12","2595","0.7","2011",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","212","5528","38.35","12954","1.6","2011",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","229","10972","20.87","15549","1.5","2011",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","3","1049","2.86","2595","0.1","2011",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","54","1204","44.85","12954","0.4","2011",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","57","2253","25.3","15549","0.4","2011",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","102","3029","33.67","2595","3.9","2011",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","618","3825","161.57","12954","4.8","2011",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","720","6854","105.05","15549","4.6","2011",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","22","1275","17.25","2595","0.8","2011",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","128","1349","94.89","12954","1","2011",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","150","2624","57.16","15549","1","2011",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","23","1028","22.37","2595","0.9","2011",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","224","1481","151.25","12954","1.7","2011",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","247","2509","98.45","15549","1.6","2011",""
"Number of arrests","2008/09","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","13","1129","11.51","2595","0.5","2011",""
"Number of arrests","2008/09","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","30","1030","29.13","12954","0.2","2011",""
"Number of arrests","2008/09","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","43","2159","19.92","15549","0.3","2011",""
"Number of arrests","2008/09","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","2","1844","1.08","2595","0.1","2011",""
"Number of arrests","2008/09","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","34","2155","15.78","12954","0.3","2011",""
"Number of arrests","2008/09","Financial year","Indian","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","36","3999","9","15549","0.2","2011",""
"Number of arrests","2008/09","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","62","5982","10.36","2595","2.4","2011",""
"Number of arrests","2008/09","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","343","6490","52.85","12954","2.6","2011",""
"Number of arrests","2008/09","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","405","12472","32.47","15549","2.6","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","1","1338","0.75","2595","0","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","18","1449","12.42","12954","0.1","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","19","2787","6.82","15549","0.1","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","5","867","5.77","2595","0.2","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","49","918","53.38","12954","0.4","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","54","1785","30.25","15549","0.3","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","34","2226","15.27","2595","1.3","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","143","2507","57.04","12954","1.1","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","177","4733","37.4","15549","1.1","2011",""
"Number of arrests","2008/09","Financial year","Other","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","24","2079","11.54","2595","0.9","2011",""
"Number of arrests","2008/09","Financial year","Other","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","135","2591","52.1","12954","1","2011",""
"Number of arrests","2008/09","Financial year","Other","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","159","4670","34.05","15549","1","2011",""
"Number of arrests","2008/09","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","1","262","3.82","2595","0","2011",""
"Number of arrests","2008/09","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","23","435","52.87","12954","0.2","2011",""
"Number of arrests","2008/09","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","24","697","34.43","15549","0.2","2011",""
"Number of arrests","2008/09","Financial year","Unreported","Unreported","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","47","NA","NA","NA","NA","2011","proportion: N/A"
"Number of arrests","2008/09","Financial year","Unreported","Unreported","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","254","NA","NA","NA","NA","2011","proportion: N/A"
"Number of arrests","2008/09","Financial year","Unreported","Unreported","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","301","NA","NA","NA","NA","2011","proportion: N/A"
"Number of arrests","2008/09","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","2390","351842","6.79","2595","92.1","2011",""
"Number of arrests","2008/09","Financial year","White","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","11646","341353","34.12","12954","89.9","2011",""
"Number of arrests","2008/09","Financial year","White","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","14036","693195","20.25","15549","90.3","2011",""
"Number of arrests","2008/09","Financial year","White British","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","2229","335782","6.64","2595","85.9","2011",""
"Number of arrests","2008/09","Financial year","White British","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","10657","325676","32.72","12954","82.3","2011",""
"Number of arrests","2008/09","Financial year","White British","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","12886","661458","19.48","15549","82.9","2011",""
"Number of arrests","2008/09","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","15","1973","7.6","2595","0.6","2011",""
"Number of arrests","2008/09","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","75","1771","42.35","12954","0.6","2011",""
"Number of arrests","2008/09","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","90","3744","24.04","15549","0.6","2011",""
"Number of arrests","2008/09","Financial year","All","All","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","15647","1132390","13.82","15647","100","2011",""
"Number of arrests","2008/09","Financial year","All","All","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","2550","577725","4.41","2550","100","2011",""
"Number of arrests","2008/09","Financial year","All","All","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","13097","554665","23.61","13097","100","2011",""
"Number of arrests","2008/09","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","37","10655","3.47","2454","1.5","2011",""
"Number of arrests","2008/09","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","265","8932","29.67","12654","2.1","2011",""
"Number of arrests","2008/09","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","302","19587","15.42","15108","2","2011",""
"Number of arrests","2008/09","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","21","646","32.51","2454","0.9","2011",""
"Number of arrests","2008/09","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","176","653","269.53","12654","1.4","2011",""
"Number of arrests","2008/09","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","197","1299","151.66","15108","1.3","2011",""
"Number of arrests","2008/09","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","15","4387","3.42","2454","0.6","2011",""
"Number of arrests","2008/09","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","88","4839","18.19","12654","0.7","2011",""
"Number of arrests","2008/09","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","103","9226","11.16","15108","0.7","2011",""
"Number of arrests","2008/09","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","18","3269","5.51","2454","0.7","2011",""
"Number of arrests","2008/09","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","71","2972","23.89","12654","0.6","2011",""
"Number of arrests","2008/09","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","89","6241","14.26","15108","0.6","2011",""
"Number of arrests","2008/09","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","136","36212","3.76","2454","5.5","2011",""
"Number of arrests","2008/09","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","625","28785","21.71","12654","4.9","2011",""
"Number of arrests","2008/09","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","761","64997","11.71","15108","5","2011",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","95","27469","3.46","2454","3.9","2011",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","596","26568","22.43","12654","4.7","2011",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","691","54037","12.79","15108","4.6","2011",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","5","1581","3.16","2454","0.2","2011",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","46","1819","25.29","12654","0.4","2011",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","51","3400","15","15108","0.3","2011",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","104","6429","16.18","2454","4.2","2011",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","613","6001","102.15","12654","4.8","2011",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","717","12430","57.68","15108","4.7","2011",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","32","4158","7.7","2454","1.3","2011",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","228","3670","62.13","12654","1.8","2011",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","260","7828","33.21","15108","1.7","2011",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","51","1625","31.38","2454","2.1","2011",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","209","1678","124.55","12654","1.7","2011",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","260","3303","78.72","15108","1.7","2011",""
"Number of arrests","2008/09","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","6","5399","1.11","2454","0.2","2011",""
"Number of arrests","2008/09","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","28","4062","6.89","12654","0.2","2011",""
"Number of arrests","2008/09","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","34","9461","3.59","15108","0.2","2011",""
"Number of arrests","2008/09","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","31","10035","3.09","2454","1.3","2011",""
"Number of arrests","2008/09","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","96","10197","9.41","12654","0.8","2011",""
"Number of arrests","2008/09","Financial year","Indian","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","127","20232","6.28","15108","0.8","2011",""
"Number of arrests","2008/09","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","58","11754","4.93","2454","2.4","2011",""
"Number of arrests","2008/09","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","251","11800","21.27","12654","2","2011",""
"Number of arrests","2008/09","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","309","23554","13.12","15108","2","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","9","4690","1.92","2454","0.4","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","47","4967","9.46","12654","0.4","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","56","9657","5.8","15108","0.4","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","7","1384","5.06","2454","0.3","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","41","1352","30.33","12654","0.3","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","48","2736","17.54","15108","0.3","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","24","2411","9.95","2454","1","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","92","2509","36.67","12654","0.7","2011",""
"Number of arrests","2008/09","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","116","4920","23.58","15108","0.8","2011",""
"Number of arrests","2008/09","Financial year","Other","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","21","9786","2.15","2454","0.9","2011",""
"Number of arrests","2008/09","Financial year","Other","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","116","8901","13.03","12654","0.9","2011",""
"Number of arrests","2008/09","Financial year","Other","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","137","18687","7.33","15108","0.9","2011",""
"Number of arrests","2008/09","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","22","5198","4.23","2454","0.9","2011",""
"Number of arrests","2008/09","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","189","5620","33.63","12654","1.5","2011",""
"Number of arrests","2008/09","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","211","10818","19.5","15108","1.4","2011",""
"Number of arrests","2008/09","Financial year","Unreported","Unreported","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","96","NA","NA","NA","NA","2011","proportion: N/A"
"Number of arrests","2008/09","Financial year","Unreported","Unreported","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","443","NA","NA","NA","NA","2011","proportion: N/A"
"Number of arrests","2008/09","Financial year","Unreported","Unreported","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","539","NA","NA","NA","NA","2011","proportion: N/A"
"Number of arrests","2008/09","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","2176","522287","4.17","2454","88.7","2011",""
"Number of arrests","2008/09","Financial year","White","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","11078","501395","22.09","12654","87.5","2011",""
"Number of arrests","2008/09","Financial year","White","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","13254","1023682","12.95","15108","87.7","2011",""
"Number of arrests","2008/09","Financial year","White British","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","2017","478779","4.21","2454","82.2","2011",""
"Number of arrests","2008/09","Financial year","White British","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","10316","466894","22.09","12654","81.5","2011",""
"Number of arrests","2008/09","Financial year","White British","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","12333","945673","13.04","15108","81.6","2011",""
"Number of arrests","2008/09","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","23","7296","3.15","2454","0.9","2011",""
"Number of arrests","2008/09","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","137","5716","23.97","12654","1.1","2011",""
"Number of arrests","2008/09","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","160","13012","12.3","15108","1.1","2011",""
"Number of arrests","2008/09","Financial year","All","All","All","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","39454","1606932","24.55","39454","100","2011",""
"Number of arrests","2008/09","Financial year","All","All","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","7641","826493","9.25","7641","100","2011",""
"Number of arrests","2008/09","Financial year","All","All","Male","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","31813","780439","40.76","31813","100","2011",""
"Number of arrests","2008/09","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","41","8261","4.96","7126","0.6","2011",""
"Number of arrests","2008/09","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","464","6739","68.85","29896","1.6","2011",""
"Number of arrests","2008/09","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","505","15000","33.67","37022","1.4","2011",""
"Number of arrests","2008/09","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","58","1026","56.53","7126","0.8","2011",""
"Number of arrests","2008/09","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","391","969","403.51","29896","1.3","2011",""
"Number of arrests","2008/09","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","449","1995","225.06","37022","1.2","2011",""
"Number of arrests","2008/09","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","46","3639","12.64","7126","0.6","2011",""
"Number of arrests","2008/09","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","129","4823","26.75","29896","0.4","2011",""
"Number of arrests","2008/09","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","175","8462","20.68","37022","0.5","2011",""
"Number of arrests","2008/09","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","59","3996","14.76","7126","0.8","2011",""
"Number of arrests","2008/09","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","257","3718","69.12","29896","0.9","2011",""
"Number of arrests","2008/09","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","316","7714","40.96","37022","0.9","2011",""
"Number of arrests","2008/09","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","445","39431","11.29","7126","6.2","2011",""
"Number of arrests","2008/09","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","2268","31947","70.99","29896","7.6","2011",""
"Number of arrests","2008/09","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","2713","71378","38.01","37022","7.3","2011",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","94","20690","4.54","7126","1.3","2011",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","916","20175","45.4","29896","3.1","2011",""
"Number of arrests","2008/09","Financial year","Asian","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","1010","40865","24.72","37022","2.7","2011",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","6","2145","2.8","7126","0.1","2011",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","102","2610","39.08","29896","0.3","2011",""
"Number of arrests","2008/09","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","108","4755","22.71","37022","0.3","2011",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","290","7153","40.54","7126","4.1","2011",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","1539","7093","216.97","29896","5.1","2011",""
"Number of arrests","2008/09","Financial year","Black","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","1829","14246","128.39","37022","4.9","2011",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","120","4680","25.64","7126","1.7","2011",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","727","4582","158.66","29896","2.4","2011",""
"Number of arrests","2008/09","Financial year","Black African","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","847","9262","91.45","37022","2.3","2011",""
"Number of arrests","2008/09","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","112","1447","77.4","7126","1.6","2011",""
