"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","census","notes"
"Number of arrests","2021/22","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","0","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A - denominator is 0"
"Number of arrests","2020/21","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","0","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A - denominator is 0"
"Number of arrests","2021/22","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Mixed White and Black Caribbean","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Wiltshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","889","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","864","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","132","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","119","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","754","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","744","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","3","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","1","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","748","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","736","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","98","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","112","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","647","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","622","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","3","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","2","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","4759","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","4301","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","759","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","718","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","3992","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","3573","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","1","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","7","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","10","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","6397","467123","13.7","561404","1.1","2021",""
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","5901","467123","12.6","549907","1.1","2021",""
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","989","242651","4.1","83623","1.2","2021",""
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","949","242651","3.9","81309","1.2","2021",""
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","5394","224472","24","476495","1.1","2021",""
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","4939","224472","22","467508","1.1","2021",""
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","1","NA","NA","163","0.6","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","0","NA","NA","90","0","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","13","NA","NA","1123","1.2","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","13","NA","NA","1000","1.3","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","1","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","1","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","874","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","855","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","130","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","118","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","741","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","736","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","3","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","1","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","741","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","727","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","95","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","111","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","643","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","614","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","3","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","2","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","4714","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","4285","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","753","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
