"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","Census","Notes"
"Number of arrests","2012/13","Financial year","All","All","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","12068","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","All","All","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","1730","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","All","All","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","10338","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","7","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","77","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","84","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","40","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","44","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","11","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","98","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","109","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","27","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","32","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","81","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","456","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","537","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","48","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","491","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","539","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","17","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","42","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","280","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","322","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","11","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","89","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","100","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","27","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","151","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","178","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","17","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","16","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","139","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","155","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","29","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","156","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","185","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","22","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","24","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","20","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","95","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","115","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","112","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","126","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","22","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","261","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","283","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","31","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Unreported","Unreported","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","37","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","1591","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","9268","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","10859","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","1500","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","8763","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","10263","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","49","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","59","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","All","All","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","14999","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","All","All","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","2217","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","All","All","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","12782","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","19","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","63","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","82","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","74","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","83","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","36","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","40","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","35","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","45","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","187","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","1063","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","1250","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","19","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","136","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","155","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","39","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","39","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","27","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","213","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","240","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","85","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","94","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","54","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","63","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","17","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","19","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","24","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","24","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","17","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","141","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","158","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","13","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","30","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","33","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","64","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","67","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","53","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","59","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Female","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","34","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Male","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","121","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2012/13","Financial year","Unreported","Unreported","All","Male/Female","21 years and over","Arrest age group categories","Devon and Cornwall","Police Force Area","155","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
