"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","Census","Notes"
"Number of arrests","2018/19","Financial year","All","All","Male","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","626","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","All","All","All","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","6449","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","All","All","Female","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","1079","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","All","All","Male","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","5370","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","All","All","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","All","All","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","All","All","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","All","All","All","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","7","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","All","All","Female","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","All","All","Male","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","117","NA","NA","5236","2.2","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","7","NA","NA","839","0.8","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","110","NA","NA","4397","2.5","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","88","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","7","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","81","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","76","NA","NA","5236","1.5","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","13","NA","NA","839","1.5","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","63","NA","NA","4397","1.4","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","7","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","59","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","47","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","211","NA","NA","5236","4","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","23","NA","NA","839","2.7","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","188","NA","NA","4397","4.3","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","27","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","26","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","27","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","25","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","157","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","20","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","137","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","48","NA","NA","5236","0.9","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","4","NA","NA","839","0.5","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","44","NA","NA","4397","1","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","7","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","36","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","34","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","844","NA","NA","5236","16.1","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","101","NA","NA","839","12","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","743","NA","NA","4397","16.9","2011","rate: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","40","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","36","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","60","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","48","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","743","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","85","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","658","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","330","47130","7","5236","6.3","2011",""
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","22","23396","0.9","839","2.6","2011",""
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","308","23734","13","4397","7","2011",""
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","22","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","20","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","39","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","37","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","268","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","18","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","250","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","All","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","32","2791","11.5","5236","0.6","2011",""
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","3","1294","2.3","839","0.4","2011",""
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","29","1497","19.4","4397","0.7","2011",""
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","24","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2018/19","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
