"Measure","Time","Ethnicity","Ethnicity_type","Sex","Age group","Offence group","Numerator","Numerator_type","Denominator","Denominator_type","Value","Value_type "
"Sentences and custody","2010","White","ONS 2001 5+1","All","All","Violence against the person","8855","Immediate Custody","25436","all sentenced","34.8","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","All","Criminal damage and arson","31","Immediate Custody","125","all sentenced","24.8","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","All","Drug offences","1088","Immediate Custody","4585","all sentenced","23.7","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","All","Fraud Offences","292","Immediate Custody","893","all sentenced","32.7","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","All","Miscellaneous crimes agains","838","Immediate Custody","2234","all sentenced","37.5","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","All","Possession of weapons","138","Immediate Custody","552","all sentenced","25","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","All","Public order offences","218","Immediate Custody","794","all sentenced","27.5","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","All","Robbery","344","Immediate Custody","710","all sentenced","48.5","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","All","Sexual offences","241","Immediate Custody","472","all sentenced","51.1","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","All","Theft Offences","1050","Immediate Custody","3906","all sentenced","26.9","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","All","Violence against the person","652","Immediate Custody","1442","all sentenced","45.2","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","All","Criminal damage and arson","38","Immediate Custody","209","all sentenced","18.2","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","All","Drug offences","1487","Immediate Custody","7759","all sentenced","19.2","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","All","Fraud Offences","339","Immediate Custody","1106","all sentenced","30.7","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","All","Miscellaneous crimes agains","1141","Immediate Custody","3304","all sentenced","34.5","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","All","Possession of weapons","488","Immediate Custody","1638","all sentenced","29.8","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","All","Public order offences","382","Immediate Custody","1091","all sentenced","35","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","All","Robbery","969","Immediate Custody","2067","all sentenced","46.9","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","All","Sexual offences","229","Immediate Custody","389","all sentenced","58.9","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","All","Theft Offences","2013","Immediate Custody","7073","all sentenced","28.5","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","All","Violence against the person","948","Immediate Custody","1830","all sentenced","51.8","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","All","Criminal damage and arson","16","Immediate Custody","110","all sentenced","14.5","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","All","Drug offences","317","Immediate Custody","2374","all sentenced","13.4","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","All","Fraud Offences","49","Immediate Custody","192","all sentenced","25.5","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","All","Miscellaneous crimes agains","297","Immediate Custody","1126","all sentenced","26.4","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","All","Possession of weapons","130","Immediate Custody","461","all sentenced","28.2","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","All","Public order offences","132","Immediate Custody","468","all sentenced","28.2","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","All","Robbery","302","Immediate Custody","622","all sentenced","48.6","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","All","Sexual offences","47","Immediate Custody","91","all sentenced","51.6","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","All","Theft Offences","887","Immediate Custody","3351","all sentenced","26.5","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","All","Violence against the person","386","Immediate Custody","854","all sentenced","45.2","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","All","Criminal damage and arson","80","Immediate Custody","490","all sentenced","16.3","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","All","Drug offences","784","Immediate Custody","3763","all sentenced","20.8","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","All","Fraud Offences","626","Immediate Custody","6182","all sentenced","10.1","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","All","Miscellaneous crimes agains","1287","Immediate Custody","7481","all sentenced","17.2","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","All","Possession of weapons","223","Immediate Custody","810","all sentenced","27.5","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","All","Public order offences","462","Immediate Custody","1409","all sentenced","32.8","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","All","Robbery","403","Immediate Custody","783","all sentenced","51.5","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","All","Sexual offences","249","Immediate Custody","460","all sentenced","54.1","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","All","Theft Offences","2636","Immediate Custody","9936","all sentenced","26.5","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","All","Violence against the person","718","Immediate Custody","2020","all sentenced","35.5","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","All","Criminal damage and arson","6","Immediate Custody","36","all sentenced","16.7","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","All","Drug offences","348","Immediate Custody","808","all sentenced","43.1","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","All","Fraud Offences","76","Immediate Custody","209","all sentenced","36.4","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","All","Miscellaneous crimes agains","330","Immediate Custody","728","all sentenced","45.3","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","All","Possession of weapons","44","Immediate Custody","160","all sentenced","27.5","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","All","Public order offences","49","Immediate Custody","154","all sentenced","31.8","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","All","Robbery","68","Immediate Custody","121","all sentenced","56.2","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","All","Sexual offences","55","Immediate Custody","83","all sentenced","66.3","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","All","Theft Offences","410","Immediate Custody","1387","all sentenced","29.6","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","All","Violence against the person","132","Immediate Custody","282","all sentenced","46.8","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","All","Criminal damage and arson","865","Immediate Custody","5429","all sentenced","15.9","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","All","Drug offences","5764","Immediate Custody","41805","all sentenced","13.8","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","All","Fraud Offences","1564","Immediate Custody","6300","all sentenced","24.8","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","All","Miscellaneous crimes agains","6218","Immediate Custody","28891","all sentenced","21.5","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","All","Possession of weapons","2173","Immediate Custody","8818","all sentenced","24.6","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","All","Public order offences","4255","Immediate Custody","13942","all sentenced","30.5","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","All","Robbery","3502","Immediate Custody","5037","all sentenced","69.5","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","All","Sexual offences","2592","Immediate Custody","4433","all sentenced","58.5","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","All","Theft Offences","26800","Immediate Custody","113873","all sentenced","23.5","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","All","Violence against the person","9299","Immediate Custody","24136","all sentenced","38.5","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","All","Criminal damage and arson","20","Immediate Custody","92","all sentenced","21.7","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","All","Drug offences","956","Immediate Custody","3995","all sentenced","23.9","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","All","Fraud Offences","228","Immediate Custody","727","all sentenced","31.4","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","All","Miscellaneous crimes agains","709","Immediate Custody","1963","all sentenced","36.1","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","All","Possession of weapons","128","Immediate Custody","468","all sentenced","27.4","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","All","Public order offences","219","Immediate Custody","754","all sentenced","29","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","All","Robbery","342","Immediate Custody","745","all sentenced","45.9","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","All","Sexual offences","252","Immediate Custody","478","all sentenced","52.7","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","All","Theft Offences","987","Immediate Custody","3370","all sentenced","29.3","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","All","Violence against the person","597","Immediate Custody","1254","all sentenced","47.6","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","All","Criminal damage and arson","25","Immediate Custody","196","all sentenced","12.8","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","All","Drug offences","1331","Immediate Custody","7180","all sentenced","18.5","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","All","Fraud Offences","282","Immediate Custody","987","all sentenced","28.6","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","All","Miscellaneous crimes agains","833","Immediate Custody","2631","all sentenced","31.7","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","All","Possession of weapons","386","Immediate Custody","1158","all sentenced","33.3","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","All","Public order offences","377","Immediate Custody","964","all sentenced","39.1","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","All","Robbery","901","Immediate Custody","1734","all sentenced","52","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","All","Sexual offences","242","Immediate Custody","415","all sentenced","58.3","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","All","Theft Offences","1916","Immediate Custody","6107","all sentenced","31.4","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","All","Violence against the person","891","Immediate Custody","1614","all sentenced","55.2","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","All","Criminal damage and arson","11","Immediate Custody","95","all sentenced","11.6","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","All","Drug offences","334","Immediate Custody","2268","all sentenced","14.7","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","All","Fraud Offences","42","Immediate Custody","189","all sentenced","22.2","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","All","Miscellaneous crimes agains","219","Immediate Custody","875","all sentenced","25","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","All","Possession of weapons","106","Immediate Custody","376","all sentenced","28.2","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","All","Public order offences","135","Immediate Custody","419","all sentenced","32.2","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","All","Robbery","257","Immediate Custody","562","all sentenced","45.7","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","All","Sexual offences","50","Immediate Custody","84","all sentenced","59.5","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","All","Theft Offences","837","Immediate Custody","2865","all sentenced","29.2","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","All","Violence against the person","330","Immediate Custody","683","all sentenced","48.3","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","All","Criminal damage and arson","84","Immediate Custody","487","all sentenced","17.2","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","All","Drug offences","884","Immediate Custody","4230","all sentenced","20.9","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","All","Fraud Offences","641","Immediate Custody","4456","all sentenced","14.4","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","All","Miscellaneous crimes agains","1339","Immediate Custody","7359","all sentenced","18.2","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","All","Possession of weapons","220","Immediate Custody","751","all sentenced","29.3","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","All","Public order offences","544","Immediate Custody","1574","all sentenced","34.6","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","All","Robbery","405","Immediate Custody","740","all sentenced","54.7","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","All","Sexual offences","279","Immediate Custody","470","all sentenced","59.4","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","All","Theft Offences","3237","Immediate Custody","11200","all sentenced","28.9","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","All","Violence against the person","841","Immediate Custody","2211","all sentenced","38","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","All","Criminal damage and arson","7","Immediate Custody","30","all sentenced","23.3","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","All","Drug offences","322","Immediate Custody","740","all sentenced","43.5","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","All","Fraud Offences","81","Immediate Custody","193","all sentenced","42","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","All","Miscellaneous crimes agains","223","Immediate Custody","541","all sentenced","41.2","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","All","Possession of weapons","21","Immediate Custody","106","all sentenced","19.8","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","All","Public order offences","53","Immediate Custody","162","all sentenced","32.7","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","All","Robbery","81","Immediate Custody","146","all sentenced","55.5","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","All","Sexual offences","52","Immediate Custody","87","all sentenced","59.8","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","All","Theft Offences","428","Immediate Custody","1246","all sentenced","34.3","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","All","Violence against the person","120","Immediate Custody","245","all sentenced","49","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","All","Criminal damage and arson","742","Immediate Custody","4464","all sentenced","16.6","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","All","Drug offences","5184","Immediate Custody","39188","all sentenced","13.2","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","All","Fraud Offences","1355","Immediate Custody","5663","all sentenced","23.9","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","All","Miscellaneous crimes agains","5315","Immediate Custody","24456","all sentenced","21.7","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","All","Possession of weapons","1790","Immediate Custody","7305","all sentenced","24.5","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","All","Public order offences","3673","Immediate Custody","12303","all sentenced","29.9","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","All","Robbery","3016","Immediate Custody","4418","all sentenced","68.3","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","All","Sexual offences","2522","Immediate Custody","4181","all sentenced","60.3","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","All","Theft Offences","25095","Immediate Custody","101571","all sentenced","24.7","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","All","Violence against the person","8562","Immediate Custody","20318","all sentenced","42.1","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","All","Criminal damage and arson","29","Immediate Custody","98","all sentenced","29.6","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","All","Drug offences","908","Immediate Custody","3934","all sentenced","23.1","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","All","Fraud Offences","221","Immediate Custody","692","all sentenced","31.9","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","All","Miscellaneous crimes agains","682","Immediate Custody","1784","all sentenced","38.2","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","All","Possession of weapons","114","Immediate Custody","486","all sentenced","23.5","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","All","Public order offences","224","Immediate Custody","753","all sentenced","29.7","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","All","Robbery","267","Immediate Custody","548","all sentenced","48.7","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","All","Sexual offences","246","Immediate Custody","462","all sentenced","53.2","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","All","Theft Offences","854","Immediate Custody","3247","all sentenced","26.3","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","All","Violence against the person","521","Immediate Custody","1114","all sentenced","46.8","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","All","Criminal damage and arson","15","Immediate Custody","142","all sentenced","10.6","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","All","Drug offences","1373","Immediate Custody","7394","all sentenced","18.6","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","All","Fraud Offences","262","Immediate Custody","917","all sentenced","28.6","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","All","Miscellaneous crimes agains","755","Immediate Custody","2331","all sentenced","32.4","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","All","Possession of weapons","343","Immediate Custody","1182","all sentenced","29","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","All","Public order offences","306","Immediate Custody","935","all sentenced","32.7","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","All","Robbery","653","Immediate Custody","1289","all sentenced","50.7","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","All","Sexual offences","237","Immediate Custody","370","all sentenced","64.1","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","All","Theft Offences","1646","Immediate Custody","5643","all sentenced","29.2","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","All","Violence against the person","793","Immediate Custody","1495","all sentenced","53","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","All","Criminal damage and arson","13","Immediate Custody","85","all sentenced","15.3","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","All","Drug offences","338","Immediate Custody","2216","all sentenced","15.3","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","All","Fraud Offences","31","Immediate Custody","157","all sentenced","19.7","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","All","Miscellaneous crimes agains","195","Immediate Custody","774","all sentenced","25.2","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","All","Possession of weapons","113","Immediate Custody","358","all sentenced","31.6","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","All","Public order offences","111","Immediate Custody","383","all sentenced","29","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","All","Robbery","202","Immediate Custody","423","all sentenced","47.8","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","All","Sexual offences","44","Immediate Custody","85","all sentenced","51.8","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","All","Theft Offences","824","Immediate Custody","2742","all sentenced","30.1","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","All","Violence against the person","327","Immediate Custody","646","all sentenced","50.6","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","All","Criminal damage and arson","79","Immediate Custody","447","all sentenced","17.7","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","All","Drug offences","945","Immediate Custody","4747","all sentenced","19.9","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","All","Fraud Offences","651","Immediate Custody","5134","all sentenced","12.7","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","All","Miscellaneous crimes agains","1395","Immediate Custody","6772","all sentenced","20.6","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","All","Possession of weapons","207","Immediate Custody","703","all sentenced","29.4","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","All","Public order offences","512","Immediate Custody","1592","all sentenced","32.2","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","All","Robbery","408","Immediate Custody","619","all sentenced","65.9","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","All","Sexual offences","311","Immediate Custody","532","all sentenced","58.5","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","All","Theft Offences","3234","Immediate Custody","11868","all sentenced","27.2","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","All","Violence against the person","810","Immediate Custody","2060","all sentenced","39.3","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","All","Criminal damage and arson","8","Immediate Custody","32","all sentenced","25","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","All","Drug offences","292","Immediate Custody","730","all sentenced","40","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","All","Fraud Offences","62","Immediate Custody","195","all sentenced","31.8","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","All","Miscellaneous crimes agains","220","Immediate Custody","501","all sentenced","43.9","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","All","Possession of weapons","28","Immediate Custody","113","all sentenced","24.8","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","All","Public order offences","40","Immediate Custody","145","all sentenced","27.6","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","All","Robbery","61","Immediate Custody","105","all sentenced","58.1","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","All","Sexual offences","71","Immediate Custody","122","all sentenced","58.2","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","All","Theft Offences","408","Immediate Custody","1269","all sentenced","32.2","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","All","Violence against the person","101","Immediate Custody","217","all sentenced","46.5","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","All","Criminal damage and arson","578","Immediate Custody","3250","all sentenced","17.8","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","All","Drug offences","5168","Immediate Custody","37302","all sentenced","13.9","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","All","Fraud Offences","1308","Immediate Custody","4998","all sentenced","26.2","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","All","Miscellaneous crimes agains","5278","Immediate Custody","22202","all sentenced","23.8","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","All","Possession of weapons","1814","Immediate Custody","7088","all sentenced","25.6","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","All","Public order offences","3579","Immediate Custody","12405","all sentenced","28.9","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","All","Robbery","2710","Immediate Custody","3789","all sentenced","71.5","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","All","Sexual offences","2451","Immediate Custody","4063","all sentenced","60.3","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","All","Theft Offences","24752","Immediate Custody","96868","all sentenced","25.6","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","All","Violence against the person","7832","Immediate Custody","18747","all sentenced","41.8","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","All","Criminal damage and arson","24","Immediate Custody","73","all sentenced","32.9","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","All","Drug offences","905","Immediate Custody","3646","all sentenced","24.8","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","All","Fraud Offences","239","Immediate Custody","674","all sentenced","35.5","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","All","Miscellaneous crimes agains","570","Immediate Custody","1607","all sentenced","35.5","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","All","Possession of weapons","138","Immediate Custody","467","all sentenced","29.6","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","All","Public order offences","171","Immediate Custody","786","all sentenced","21.8","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","All","Robbery","224","Immediate Custody","396","all sentenced","56.6","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","All","Sexual offences","284","Immediate Custody","513","all sentenced","55.4","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","All","Theft Offences","828","Immediate Custody","2973","all sentenced","27.9","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","All","Violence against the person","562","Immediate Custody","1233","all sentenced","45.6","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","All","Criminal damage and arson","26","Immediate Custody","99","all sentenced","26.3","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","All","Drug offences","1392","Immediate Custody","6891","all sentenced","20.2","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","All","Fraud Offences","216","Immediate Custody","820","all sentenced","26.3","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","All","Miscellaneous crimes agains","647","Immediate Custody","1987","all sentenced","32.6","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","All","Possession of weapons","358","Immediate Custody","1244","all sentenced","28.8","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","All","Public order offences","357","Immediate Custody","1153","all sentenced","31","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","All","Robbery","528","Immediate Custody","973","all sentenced","54.3","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","All","Sexual offences","239","Immediate Custody","378","all sentenced","63.2","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","All","Theft Offences","1582","Immediate Custody","5505","all sentenced","28.7","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","All","Violence against the person","801","Immediate Custody","1568","all sentenced","51.1","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","All","Criminal damage and arson","9","Immediate Custody","45","all sentenced","20","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","All","Drug offences","276","Immediate Custody","1886","all sentenced","14.6","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","All","Fraud Offences","34","Immediate Custody","157","all sentenced","21.7","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","All","Miscellaneous crimes agains","197","Immediate Custody","723","all sentenced","27.2","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","All","Possession of weapons","110","Immediate Custody","388","all sentenced","28.4","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","All","Public order offences","87","Immediate Custody","370","all sentenced","23.5","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","All","Robbery","165","Immediate Custody","328","all sentenced","50.3","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","All","Sexual offences","38","Immediate Custody","94","all sentenced","40.4","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","All","Theft Offences","761","Immediate Custody","2550","all sentenced","29.8","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","All","Violence against the person","329","Immediate Custody","664","all sentenced","49.5","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","All","Criminal damage and arson","67","Immediate Custody","286","all sentenced","23.4","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","All","Drug offences","959","Immediate Custody","4879","all sentenced","19.7","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","All","Fraud Offences","640","Immediate Custody","7131","all sentenced","9","%"
