"measure","time","time_type","academic_year","years_after_graduation","ethnicity","ethnicity_type","destination","value","value_type","numerator","denominator"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Asian","LEO","Sustained Employment With Or Without Further Study","75.3","%","2978.115","3955"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Asian","LEO","Activity Not Captured","12.2","%","212.89","1745"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Asian","LEO","Activity Not Captured","10.6","%","205.11","1935"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Asian","LEO","Activity Not Captured","12.1","%","242.605","2005"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Asian","LEO","Further Study With Or Without Sustained Employment","7.4","%","129.13","1745"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Asian","LEO","Further Study With Or Without Sustained Employment","6.7","%","129.645","1935"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Asian","LEO","Further Study With Or Without Sustained Employment","6.7","%","134.335","2005"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Asian","LEO","No Sustained Destination","3.8","%","66.31","1745"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Asian","LEO","No Sustained Destination","4.6","%","89.01","1935"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Asian","LEO","No Sustained Destination","6.3","%","126.315","2005"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Asian","LEO","Sustained Employment Further Study Or Both","84","%","1465.8","1745"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Asian","LEO","Sustained Employment Further Study Or Both","84.8","%","1640.88","1935"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Asian","LEO","Sustained Employment Further Study Or Both","81.6","%","1636.08","2005"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Asian","LEO","Sustained Employment Only","76.6","%","1336.67","1745"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Asian","LEO","Sustained Employment Only","78.1","%","1511.235","1935"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Asian","LEO","Sustained Employment Only","74.9","%","1501.745","2005"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Asian","LEO","Sustained Employment With Or Without Further Study","82.8","%","1444.86","1745"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Asian","LEO","Sustained Employment With Or Without Further Study","83.9","%","1623.465","1935"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Asian","LEO","Sustained Employment With Or Without Further Study","80.2","%","1608.01","2005"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Asian","LEO","Activity Not Captured","6.5","%","214.825","3305"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Asian","LEO","Activity Not Captured","6.2","%","191.89","3095"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Asian","LEO","Activity Not Captured","7","%","235.9","3370"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Asian","LEO","Further Study With Or Without Sustained Employment","16.4","%","542.02","3305"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Asian","LEO","Further Study With Or Without Sustained Employment","15.2","%","470.44","3095"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Asian","LEO","Further Study With Or Without Sustained Employment","17","%","572.9","3370"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Asian","LEO","No Sustained Destination","6.1","%","201.605","3305"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Asian","LEO","No Sustained Destination","7","%","216.65","3095"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Asian","LEO","No Sustained Destination","6.9","%","232.53","3370"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Asian","LEO","Sustained Employment Further Study Or Both","87.4","%","2888.57","3305"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Asian","LEO","Sustained Employment Further Study Or Both","86.8","%","2686.46","3095"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Asian","LEO","Sustained Employment Further Study Or Both","86.1","%","2901.57","3370"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Asian","LEO","Sustained Employment Only","71.1","%","2349.855","3305"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Asian","LEO","Sustained Employment Only","71.5","%","2212.925","3095"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Asian","LEO","Sustained Employment Only","69.1","%","2328.67","3370"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Asian","LEO","Sustained Employment With Or Without Further Study","81.7","%","2700.185","3305"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Asian","LEO","Sustained Employment With Or Without Further Study","82.5","%","2553.375","3095"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Asian","LEO","Sustained Employment With Or Without Further Study","80.5","%","2712.85","3370"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Asian","LEO","Activity Not Captured","8.6","%","232.63","2705"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Asian","LEO","Activity Not Captured","8.7","%","255.78","2940"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Asian","LEO","Activity Not Captured","8.2","%","270.6","3300"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Asian","LEO","Further Study With Or Without Sustained Employment","11.7","%","316.485","2705"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Asian","LEO","Further Study With Or Without Sustained Employment","11.6","%","341.04","2940"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Asian","LEO","Further Study With Or Without Sustained Employment","12.4","%","409.2","3300"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Asian","LEO","No Sustained Destination","5.6","%","151.48","2705"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Asian","LEO","No Sustained Destination","6.2","%","182.28","2940"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Asian","LEO","No Sustained Destination","6.9","%","227.7","3300"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Asian","LEO","Sustained Employment Further Study Or Both","85.7","%","2318.185","2705"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Asian","LEO","Sustained Employment Further Study Or Both","85.1","%","2501.94","2940"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Asian","LEO","Sustained Employment Further Study Or Both","85","%","2805","3300"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Asian","LEO","Sustained Employment Only","74","%","2001.7","2705"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Asian","LEO","Sustained Employment Only","73.5","%","2160.9","2940"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Asian","LEO","Sustained Employment Only","72.6","%","2395.8","3300"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Asian","LEO","Sustained Employment With Or Without Further Study","82.6","%","2234.33","2705"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Asian","LEO","Sustained Employment With Or Without Further Study","82.7","%","2431.38","2940"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Asian","LEO","Sustained Employment With Or Without Further Study","81","%","2673","3300"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black African","LEO","Activity Not Captured","4.5","%","56.7","1260"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black African","LEO","Activity Not Captured","5.1","%","70.125","1375"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black African","LEO","Activity Not Captured","3.8","%","56.81","1495"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black African","LEO","Further Study With Or Without Sustained Employment","24.6","%","309.96","1260"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black African","LEO","Further Study With Or Without Sustained Employment","23.4","%","321.75","1375"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black African","LEO","Further Study With Or Without Sustained Employment","25","%","373.75","1495"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black African","LEO","No Sustained Destination","9.6","%","120.96","1260"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black African","LEO","No Sustained Destination","10","%","137.5","1375"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black African","LEO","No Sustained Destination","10.3","%","153.985","1495"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black African","LEO","Sustained Employment Further Study Or Both","85.9","%","1082.34","1260"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black African","LEO","Sustained Employment Further Study Or Both","84.9","%","1167.375","1375"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black African","LEO","Sustained Employment Further Study Or Both","85.9","%","1284.205","1495"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black African","LEO","Sustained Employment Only","61.3","%","772.38","1260"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black African","LEO","Sustained Employment Only","61.5","%","845.625","1375"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black African","LEO","Sustained Employment Only","60.9","%","910.455","1495"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black African","LEO","Sustained Employment With Or Without Further Study","77.3","%","973.98","1260"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black African","LEO","Sustained Employment With Or Without Further Study","75.8","%","1042.25","1375"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black African","LEO","Sustained Employment With Or Without Further Study","77.4","%","1157.13","1495"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black African","LEO","Activity Not Captured","12.7","%","72.39","570"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black African","LEO","Activity Not Captured","15.7","%","96.555","615"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black African","LEO","Activity Not Captured","14.2","%","92.3","650"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black African","LEO","Further Study With Or Without Sustained Employment","7.7","%","43.89","570"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black African","LEO","Further Study With Or Without Sustained Employment","7.1","%","43.665","615"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black African","LEO","Further Study With Or Without Sustained Employment","8.3","%","53.95","650"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black African","LEO","No Sustained Destination","8.4","%","47.88","570"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black African","LEO","No Sustained Destination","6.7","%","41.205","615"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black African","LEO","No Sustained Destination","9.4","%","61.1","650"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black African","LEO","Sustained Employment Further Study Or Both","78.9","%","449.73","570"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black African","LEO","Sustained Employment Further Study Or Both","77.6","%","477.24","615"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black African","LEO","Sustained Employment Further Study Or Both","76.4","%","496.6","650"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black African","LEO","Sustained Employment Only","71.2","%","405.84","570"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black African","LEO","Sustained Employment Only","70.5","%","433.575","615"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black African","LEO","Sustained Employment Only","68.2","%","443.3","650"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black African","LEO","Sustained Employment With Or Without Further Study","77.4","%","441.18","570"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black African","LEO","Sustained Employment With Or Without Further Study","76.8","%","472.32","615"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black African","LEO","Sustained Employment With Or Without Further Study","75.3","%","489.45","650"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black African","LEO","Activity Not Captured","7.2","%","84.24","1170"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black African","LEO","Activity Not Captured","7.3","%","84.68","1160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black African","LEO","Activity Not Captured","6.5","%","81.575","1255"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black African","LEO","Further Study With Or Without Sustained Employment","14.8","%","173.16","1170"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black African","LEO","Further Study With Or Without Sustained Employment","15.4","%","178.64","1160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black African","LEO","Further Study With Or Without Sustained Employment","15.7","%","197.035","1255"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black African","LEO","No Sustained Destination","6.8","%","79.56","1170"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black African","LEO","No Sustained Destination","8.2","%","95.12","1160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black African","LEO","No Sustained Destination","10.3","%","129.265","1255"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black African","LEO","Sustained Employment Further Study Or Both","86","%","1006.2","1170"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black African","LEO","Sustained Employment Further Study Or Both","84.5","%","980.2","1160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black African","LEO","Sustained Employment Further Study Or Both","83.2","%","1044.16","1255"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black African","LEO","Sustained Employment Only","71.1","%","831.87","1170"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black African","LEO","Sustained Employment Only","69.1","%","801.56","1160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black African","LEO","Sustained Employment Only","67.5","%","847.125","1255"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black African","LEO","Sustained Employment With Or Without Further Study","82","%","959.4","1170"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black African","LEO","Sustained Employment With Or Without Further Study","79.4","%","921.04","1160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black African","LEO","Sustained Employment With Or Without Further Study","78.8","%","988.94","1255"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Black African","LEO","Activity Not Captured","8.6","%","82.13","955"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Black African","LEO","Activity Not Captured","11.4","%","117.99","1035"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Black African","LEO","Activity Not Captured","8.2","%","95.94","1170"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Black African","LEO","Further Study With Or Without Sustained Employment","11.8","%","112.69","955"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Black African","LEO","Further Study With Or Without Sustained Employment","11.5","%","119.025","1035"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Black African","LEO","Further Study With Or Without Sustained Employment","11.3","%","132.21","1170"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Black African","LEO","No Sustained Destination","7.3","%","69.715","955"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Black African","LEO","No Sustained Destination","6.3","%","65.205","1035"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Black African","LEO","No Sustained Destination","9.3","%","108.81","1170"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Black African","LEO","Sustained Employment Further Study Or Both","84.2","%","804.11","955"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Black African","LEO","Sustained Employment Further Study Or Both","82.3","%","851.805","1035"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Black African","LEO","Sustained Employment Further Study Or Both","82.5","%","965.25","1170"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Black African","LEO","Sustained Employment Only","72.4","%","691.42","955"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Black African","LEO","Sustained Employment Only","70.8","%","732.78","1035"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Black African","LEO","Sustained Employment Only","71.2","%","833.04","1170"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Black African","LEO","Sustained Employment With Or Without Further Study","81.1","%","774.505","955"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Black African","LEO","Sustained Employment With Or Without Further Study","79.1","%","818.685","1035"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Black African","LEO","Sustained Employment With Or Without Further Study","79.9","%","934.83","1170"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black Caribbean","LEO","Activity Not Captured","2.7","%","77.895","2885"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black Caribbean","LEO","Activity Not Captured","2.8","%","91.28","3260"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black Caribbean","LEO","Activity Not Captured","3.6","%","124.74","3465"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black Caribbean","LEO","Further Study With Or Without Sustained Employment","20.6","%","594.31","2885"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black Caribbean","LEO","Further Study With Or Without Sustained Employment","22.2","%","723.72","3260"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black Caribbean","LEO","Further Study With Or Without Sustained Employment","21.5","%","744.975","3465"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black Caribbean","LEO","No Sustained Destination","8.4","%","242.34","2885"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black Caribbean","LEO","No Sustained Destination","8.7","%","283.62","3260"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black Caribbean","LEO","No Sustained Destination","10.3","%","356.895","3465"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment Further Study Or Both","88.9","%","2564.765","2885"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment Further Study Or Both","88.5","%","2885.1","3260"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment Further Study Or Both","86.1","%","2983.365","3465"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment Only","68.2","%","1967.57","2885"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment Only","66.3","%","2161.38","3260"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment Only","64.6","%","2238.39","3465"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment With Or Without Further Study","82.9","%","2391.665","2885"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment With Or Without Further Study","83","%","2705.8","3260"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment With Or Without Further Study","80.7","%","2796.255","3465"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black Caribbean","LEO","Activity Not Captured","7.7","%","80.85","1050"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black Caribbean","LEO","Activity Not Captured","8.3","%","107.9","1300"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black Caribbean","LEO","Activity Not Captured","8.6","%","119.54","1390"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black Caribbean","LEO","Further Study With Or Without Sustained Employment","7.8","%","81.9","1050"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black Caribbean","LEO","Further Study With Or Without Sustained Employment","6.8","%","88.4","1300"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black Caribbean","LEO","Further Study With Or Without Sustained Employment","5.6","%","77.84","1390"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black Caribbean","LEO","No Sustained Destination","5.4","%","56.7","1050"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black Caribbean","LEO","No Sustained Destination","5.9","%","76.7","1300"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black Caribbean","LEO","No Sustained Destination","6.6","%","91.74","1390"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment Further Study Or Both","86.9","%","912.45","1050"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment Further Study Or Both","85.8","%","1115.4","1300"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment Further Study Or Both","84.8","%","1178.72","1390"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment Only","79.1","%","830.55","1050"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment Only","79","%","1027","1300"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment Only","79.1","%","1099.49","1390"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment With Or Without Further Study","85.9","%","901.95","1050"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment With Or Without Further Study","84.7","%","1101.1","1300"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black Caribbean","LEO","Sustained Employment With Or Without Further Study","83.5","%","1160.65","1390"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black Caribbean","LEO","Activity Not Captured","4.5","%","126.9","2820"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black Caribbean","LEO","Activity Not Captured","4.5","%","120.825","2685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black Caribbean","LEO","Activity Not Captured","4.6","%","133.17","2895"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black Caribbean","LEO","Further Study With Or Without Sustained Employment","13.4","%","377.88","2820"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black Caribbean","LEO","Further Study With Or Without Sustained Employment","15","%","402.75","2685"
