"measure","time","time_type","academic_year","years_after_graduation","ethnicity","ethnicity_type","earnings_quartile","value","value_type","denominator"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Asian","LEO","Earnings Median","26300","Pounds Sterling","3095"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Asian","LEO","Earnings Median","26400","Pounds Sterling","3370"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Asian","LEO","Earnings UQ","32500","Pounds Sterling","3305"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Asian","LEO","Earnings UQ","35000","Pounds Sterling","3095"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Asian","LEO","Earnings UQ","34800","Pounds Sterling","3370"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black African","LEO","Earnings LQ","16100","Pounds Sterling","1170"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black African","LEO","Earnings LQ","17500","Pounds Sterling","1160"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black African","LEO","Earnings LQ","17200","Pounds Sterling","1255"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black African","LEO","Earnings Median","22600","Pounds Sterling","1170"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black African","LEO","Earnings Median","24500","Pounds Sterling","1160"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black African","LEO","Earnings Median","24500","Pounds Sterling","1255"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black African","LEO","Earnings UQ","30700","Pounds Sterling","1170"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black African","LEO","Earnings UQ","31000","Pounds Sterling","1160"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black African","LEO","Earnings UQ","31500","Pounds Sterling","1255"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black Caribbean","LEO","Earnings LQ","16400","Pounds Sterling","2820"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black Caribbean","LEO","Earnings LQ","16800","Pounds Sterling","2685"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black Caribbean","LEO","Earnings LQ","17600","Pounds Sterling","2895"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black Caribbean","LEO","Earnings Median","22500","Pounds Sterling","2820"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black Caribbean","LEO","Earnings Median","23000","Pounds Sterling","2685"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black Caribbean","LEO","Earnings Median","23800","Pounds Sterling","2895"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Black Caribbean","LEO","Earnings UQ","28900","Pounds Sterling","2820"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Black Caribbean","LEO","Earnings UQ","28800","Pounds Sterling","2685"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Black Caribbean","LEO","Earnings UQ","30000","Pounds Sterling","2895"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings LQ","16800","Pounds Sterling","3180"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings LQ","17900","Pounds Sterling","3000"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings LQ","18700","Pounds Sterling","3145"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings Median","23700","Pounds Sterling","3180"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings Median","24800","Pounds Sterling","3000"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings Median","24900","Pounds Sterling","3145"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings UQ","30700","Pounds Sterling","3180"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings UQ","32500","Pounds Sterling","3000"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings UQ","33700","Pounds Sterling","3145"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","White","LEO","Earnings LQ","17900","Pounds Sterling","224570"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","White","LEO","Earnings LQ","18600","Pounds Sterling","205000"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","White","LEO","Earnings LQ","19000","Pounds Sterling","208965"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","White","LEO","Earnings Median","23700","Pounds Sterling","224570"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","White","LEO","Earnings Median","24500","Pounds Sterling","205000"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","White","LEO","Earnings Median","24900","Pounds Sterling","208965"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","White","LEO","Earnings UQ","30300","Pounds Sterling","224570"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","White","LEO","Earnings UQ","31400","Pounds Sterling","205000"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","White","LEO","Earnings UQ","32200","Pounds Sterling","208965"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Other","LEO","Earnings LQ","16800","Pounds Sterling","2940"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Other","LEO","Earnings LQ","17500","Pounds Sterling","2760"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Other","LEO","Earnings LQ","18300","Pounds Sterling","2915"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Other","LEO","Earnings Median","24500","Pounds Sterling","2940"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Other","LEO","Earnings Median","24800","Pounds Sterling","2760"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Other","LEO","Earnings Median","25600","Pounds Sterling","2915"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Other","LEO","Earnings UQ","32100","Pounds Sterling","2940"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Other","LEO","Earnings UQ","33500","Pounds Sterling","2760"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Other","LEO","Earnings UQ","33300","Pounds Sterling","2915"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Arab","LEO","Earnings LQ","12000","Pounds Sterling","280"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Arab","LEO","Earnings LQ","16800","Pounds Sterling","650"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Arab","LEO","Earnings LQ","17600","Pounds Sterling","1065"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Arab","LEO","Earnings Median","21500","Pounds Sterling","280"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Arab","LEO","Earnings Median","24600","Pounds Sterling","650"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Arab","LEO","Earnings Median","25300","Pounds Sterling","1065"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Arab","LEO","Earnings UQ","32300","Pounds Sterling","280"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Arab","LEO","Earnings UQ","31800","Pounds Sterling","650"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Arab","LEO","Earnings UQ","34000","Pounds Sterling","1065"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Unknown","LEO","Earnings LQ","16100","Pounds Sterling","7970"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Unknown","LEO","Earnings LQ","16800","Pounds Sterling","7075"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Unknown","LEO","Earnings LQ","17600","Pounds Sterling","6130"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Unknown","LEO","Earnings Median","23400","Pounds Sterling","7970"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Unknown","LEO","Earnings Median","24100","Pounds Sterling","7075"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Unknown","LEO","Earnings Median","25300","Pounds Sterling","6130"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Unknown","LEO","Earnings UQ","31000","Pounds Sterling","7970"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Unknown","LEO","Earnings UQ","31800","Pounds Sterling","7075"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Unknown","LEO","Earnings UQ","34000","Pounds Sterling","6130"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","All","All","Earnings LQ","19000","Pounds Sterling","271505"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","All","All","Earnings LQ","19700","Pounds Sterling","281380"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","All","All","Earnings LQ","20500","Pounds Sterling","296625"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","All","All","Earnings Median","26400","Pounds Sterling","271505"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","All","All","Earnings Median","27400","Pounds Sterling","281380"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","All","All","Earnings Median","28200","Pounds Sterling","296625"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","All","All","Earnings UQ","35000","Pounds Sterling","271505"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","All","All","Earnings UQ","36500","Pounds Sterling","281380"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","All","All","Earnings UQ","37300","Pounds Sterling","296625"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Bangladeshi","LEO","Earnings LQ","17500","Pounds Sterling","2940"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Bangladeshi","LEO","Earnings LQ","18200","Pounds Sterling","3000"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Bangladeshi","LEO","Earnings LQ","19400","Pounds Sterling","3085"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Bangladeshi","LEO","Earnings Median","24800","Pounds Sterling","2940"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Bangladeshi","LEO","Earnings Median","25900","Pounds Sterling","3000"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Bangladeshi","LEO","Earnings Median","26700","Pounds Sterling","3085"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Bangladeshi","LEO","Earnings UQ","32500","Pounds Sterling","2940"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Bangladeshi","LEO","Earnings UQ","33600","Pounds Sterling","3000"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Bangladeshi","LEO","Earnings UQ","34400","Pounds Sterling","3085"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Chinese","LEO","Earnings LQ","20800","Pounds Sterling","2660"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Chinese","LEO","Earnings LQ","22300","Pounds Sterling","2635"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Chinese","LEO","Earnings LQ","22700","Pounds Sterling","2755"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Chinese","LEO","Earnings Median","29600","Pounds Sterling","2660"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Chinese","LEO","Earnings Median","29900","Pounds Sterling","2635"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Chinese","LEO","Earnings Median","30600","Pounds Sterling","2755"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Chinese","LEO","Earnings UQ","42000","Pounds Sterling","2660"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Chinese","LEO","Earnings UQ","44200","Pounds Sterling","2635"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Chinese","LEO","Earnings UQ","43900","Pounds Sterling","2755"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Indian","LEO","Earnings LQ","21200","Pounds Sterling","11540"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Indian","LEO","Earnings LQ","22300","Pounds Sterling","11785"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Indian","LEO","Earnings LQ","23100","Pounds Sterling","11785"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Indian","LEO","Earnings Median","29600","Pounds Sterling","11540"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Indian","LEO","Earnings Median","31000","Pounds Sterling","11785"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Indian","LEO","Earnings Median","31500","Pounds Sterling","11785"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Indian","LEO","Earnings UQ","41200","Pounds Sterling","11540"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Indian","LEO","Earnings UQ","43400","Pounds Sterling","11785"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Indian","LEO","Earnings UQ","43900","Pounds Sterling","11785"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Pakistani","LEO","Earnings LQ","15300","Pounds Sterling","7245"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Pakistani","LEO","Earnings LQ","16400","Pounds Sterling","7840"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Pakistani","LEO","Earnings LQ","17200","Pounds Sterling","8390"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Pakistani","LEO","Earnings Median","22600","Pounds Sterling","7245"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Pakistani","LEO","Earnings Median","23700","Pounds Sterling","7840"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Pakistani","LEO","Earnings Median","24900","Pounds Sterling","8390"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Pakistani","LEO","Earnings UQ","31800","Pounds Sterling","7245"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Pakistani","LEO","Earnings UQ","32800","Pounds Sterling","7840"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Pakistani","LEO","Earnings UQ","34000","Pounds Sterling","8390"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Asian Background","LEO","Earnings LQ","20100","Pounds Sterling","4125"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Asian Background","LEO","Earnings LQ","20400","Pounds Sterling","4625"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Asian Background","LEO","Earnings LQ","21200","Pounds Sterling","5205"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Asian Background","LEO","Earnings Median","28500","Pounds Sterling","4125"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Asian Background","LEO","Earnings Median","29200","Pounds Sterling","4625"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Asian Background","LEO","Earnings Median","29600","Pounds Sterling","5205"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Asian Background","LEO","Earnings UQ","40300","Pounds Sterling","4125"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Asian Background","LEO","Earnings UQ","41100","Pounds Sterling","4625"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Asian Background","LEO","Earnings UQ","40600","Pounds Sterling","5205"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Black African","LEO","Earnings LQ","16800","Pounds Sterling","11585"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Black African","LEO","Earnings LQ","17700","Pounds Sterling","12755"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Black African","LEO","Earnings LQ","18700","Pounds Sterling","13425"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Black African","LEO","Earnings Median","24800","Pounds Sterling","11585"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Black African","LEO","Earnings Median","26300","Pounds Sterling","12755"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Black African","LEO","Earnings Median","27400","Pounds Sterling","13425"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Black African","LEO","Earnings UQ","33600","Pounds Sterling","11585"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Black African","LEO","Earnings UQ","35400","Pounds Sterling","12755"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Black African","LEO","Earnings UQ","36600","Pounds Sterling","13425"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Black Caribbean","LEO","Earnings LQ","16100","Pounds Sterling","4320"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Black Caribbean","LEO","Earnings LQ","17900","Pounds Sterling","4435"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Black Caribbean","LEO","Earnings LQ","19000","Pounds Sterling","4690"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Black Caribbean","LEO","Earnings Median","23700","Pounds Sterling","4320"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Black Caribbean","LEO","Earnings Median","25200","Pounds Sterling","4435"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Black Caribbean","LEO","Earnings Median","26400","Pounds Sterling","4690"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Black Caribbean","LEO","Earnings UQ","31000","Pounds Sterling","4320"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Black Caribbean","LEO","Earnings UQ","32800","Pounds Sterling","4435"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Black Caribbean","LEO","Earnings UQ","34000","Pounds Sterling","4690"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Black Background","LEO","Earnings LQ","14600","Pounds Sterling","870"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Black Background","LEO","Earnings LQ","16800","Pounds Sterling","875"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Black Background","LEO","Earnings LQ","17900","Pounds Sterling","875"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Black Background","LEO","Earnings Median","23400","Pounds Sterling","870"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Black Background","LEO","Earnings Median","25600","Pounds Sterling","875"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Black Background","LEO","Earnings Median","26400","Pounds Sterling","875"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Black Background","LEO","Earnings UQ","31400","Pounds Sterling","870"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Black Background","LEO","Earnings UQ","34700","Pounds Sterling","875"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Black Background","LEO","Earnings UQ","35500","Pounds Sterling","875"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Asian","LEO","Earnings LQ","20800","Pounds Sterling","2705"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Asian","LEO","Earnings LQ","21200","Pounds Sterling","2940"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Asian","LEO","Earnings LQ","21600","Pounds Sterling","3300"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Asian","LEO","Earnings Median","28800","Pounds Sterling","2705"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Asian","LEO","Earnings Median","29200","Pounds Sterling","2940"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Asian","LEO","Earnings Median","29600","Pounds Sterling","3300"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Asian","LEO","Earnings UQ","39400","Pounds Sterling","2705"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Asian","LEO","Earnings UQ","39800","Pounds Sterling","2940"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Asian","LEO","Earnings UQ","41700","Pounds Sterling","3300"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Black African","LEO","Earnings LQ","17500","Pounds Sterling","955"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Black African","LEO","Earnings LQ","18600","Pounds Sterling","1035"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Black African","LEO","Earnings LQ","19000","Pounds Sterling","1170"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Black African","LEO","Earnings Median","25200","Pounds Sterling","955"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Black African","LEO","Earnings Median","27400","Pounds Sterling","1035"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Black African","LEO","Earnings Median","28200","Pounds Sterling","1170"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Black African","LEO","Earnings UQ","33900","Pounds Sterling","955"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Black African","LEO","Earnings UQ","35000","Pounds Sterling","1035"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Black African","LEO","Earnings UQ","38400","Pounds Sterling","1170"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Black Caribbean","LEO","Earnings LQ","17900","Pounds Sterling","2310"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Black Caribbean","LEO","Earnings LQ","18200","Pounds Sterling","2550"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Black Caribbean","LEO","Earnings LQ","19800","Pounds Sterling","2810"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Black Caribbean","LEO","Earnings Median","25200","Pounds Sterling","2310"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Black Caribbean","LEO","Earnings Median","25600","Pounds Sterling","2550"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Black Caribbean","LEO","Earnings Median","27100","Pounds Sterling","2810"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Mixed White and Black Caribbean","LEO","Earnings UQ","32100","Pounds Sterling","2310"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Mixed White and Black Caribbean","LEO","Earnings UQ","33900","Pounds Sterling","2550"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Mixed White and Black Caribbean","LEO","Earnings UQ","35100","Pounds Sterling","2810"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings LQ","19000","Pounds Sterling","2805"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings LQ","19700","Pounds Sterling","2860"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings LQ","19400","Pounds Sterling","3195"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings Median","27400","Pounds Sterling","2805"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings Median","28100","Pounds Sterling","2860"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings Median","28200","Pounds Sterling","3195"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings UQ","36500","Pounds Sterling","2805"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings UQ","38000","Pounds Sterling","2860"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings UQ","38400","Pounds Sterling","3195"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","White","LEO","Earnings LQ","19300","Pounds Sterling","207685"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","White","LEO","Earnings LQ","20100","Pounds Sterling","213685"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","White","LEO","Earnings LQ","20900","Pounds Sterling","224740"
